"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlNasai-017-001-14871,,"It was narrated that Kakim Bin Hizam said: I asked the Messenger of Allah and he gave me; then I asked him and he gave me; then I asked him and he gave me. Then he said: This wealth is attractive and sweet. Whoever takes it without insisting; it will be blessed for him; and whoever takes it with avarice; it will not be blessed for him. He is like one who eats and is not satisfied. And the upper hand is better than the lower hand.","Category:The Chapter on Gifts And Wealth in HodHood Indexing,Category:Chapter on Asking When There Is No Alternative in Sunan AlNasai"
SunanAlNasai-017-001-14872,,"It was narrated that Hakim Bin Hizam said: I asked the Messenger of Allah and he gave me; then I asked him and he gave me; then I asked him and he gave me. Then he said: O Kahim! This wealth is attractive and sweet. Whoever takes it without being greedy; it will be blessed for him; and whoever takes it with avarice; it will not be blessed for him. He is like one who eats and is not satisfied. And the upper hand is better than the lower hand.","Category:The Chapter on Gifts And Wealth in HodHood Indexing,Category:Chapter on Asking When There Is No Alternative in Sunan AlNasai"
SunanAlNasai-017-001-14873,,"Kahim Bin Hizamsaid: I asked the Messenger of Allah and he gave me; then I asked him and he gave me. The he said: O Hakim; this wealth is attractive and sweet. Whoever takes it without being greedy; it will be blessed for him; and whoever takes it with avarice; it will be blessed for him. He is like one who eats and is not satisfied. And the upper hand is better than the lower hand. I said: O Messenger of Allah! By the One Who sent you with the truth; I will never ask anyone for anything after you; until I depart this world.","Category:The Chapter on Gifts And Wealth in HodHood Indexing,Category:Chapter on Asking When There Is No Alternative in Sunan AlNasai"
SunanAlNasai-017-001-14949,,"It was narrated that Aisha said: I bought Barirah and her masters stipulated that her Wala should go to them. I mentioned that to the Prophet and he said: Set her free; and AlWala is to the one who pays the silver. So I set her free and the Messenger of Allah called her and gave her the choice concerning her husband. She said: Even if you gave me such and such; I would not stay with him; so she chose herself and her husband was a free man.","Category:The Chapter on Slaves And Charity in HodHood Indexing,Category:Chapter on Giving The Choice To A Slave Woman Who Is Set Free And Whose Husband Is A Free Man in Sunan AlNasai"
SunanAlNasai-017-001-14953,,"It was narrated from Aisha that she bought Barirah from some of the Ansar who stipulated that her Wala should go to them. The Messenger of Allah said: AlWala is to the one who did the favor of setting the slave free. The Messenger of Allah gave her the choice; as her husband was a slave. And she gave some meat to Aisha as a gift; and the Messenger of Allah said: Why dont you give me some of this meat? Aisha said: It was given in charity to Barirah. He said: It is a charity for her; and a gift for us.","Category:The Chapter on Slaves And Charity in HodHood Indexing,Category:Chapter on Giving The Choice To A Slave Woman Who Has Been Set Free And Whose Husband Is Still A Slave in Sunan AlNasai"
SunanAlNasai-017-001-15006,,"It was narrated from AlMiswar Bin Makhramah that Subaiah AlAslamiyah gave birth one day after her husband died. She came to the Messenger of Allah and asked his permission to marry; and he gave her permission to marry and she married.","Category:The Chapter on Gifts And Child Birth in HodHood Indexing,Category:Chapter on The Iddah Of A Pregnant Woman Whose Husband Dies in Sunan AlNasai"
SunanAlNasai-017-001-15014,,"It was narrated from Sulaiman Bin Yasar that Abdullah Bin Abbas and Abu Salamah Bin Abdulrahman disagreed concerning a woman who gave birth one day after her husband died. Abdullah Bin Abbas said: She should wait for the longer of the two periods. Abu Salamah said: When she has given birth; it becomes permissible for her to remarry. Abu Huraira came and said: I agree with my brother son -meaning Abu Salamah Bin Abdulrahman They sent Kuraib; the freed slave of Ibn Abbas; to Umm Salamah to ask her about that. He came back to them and told them that she said: Subaiah gave birth one day after her husband died; she mentioned that to the Messenger of Allah and he said: It has become permissible for you to marry.","Category:The Chapter on Marriage And Birth in HodHood Indexing,Category:Chapter on The Iddah Of A Pregnant Woman Whose Husband Dies in Sunan AlNasai"
SunanAlNasai-017-001-15018,,"Ubaidullah Bin Abdullah narrated that his father wrote to Umar Bin Abdullah Bin Arqam AlZuhri; telling him to go to Subaiah bint AlHarith AlAslamiyah and ask her about her Hadith and what the Messenger of Allah had said to her when she consulted him. Umar Bin Abdullah wrote back to Abdullah Bin Utbah telling him that Subaiah told him; that she was married to Sahl Bin Khawlah -who was from Banu Amir Bin Lu-ay and was one of those who had been present at Badr- and her husband died during the Farewell Pilgrimage while she was pregnant. She gave birth soon after he died; and when her Nifas ended she adorned herself to receive proposals of marriage. Abu AlSanabil Bin Bakak man from Banu Abd AlDar- went to her and said to her: Why do I see you adorned? Perhaps you want to get married; but by Allah you will not get married until four months and ten days have passed. Subaiah said: When he said that to me; I put on my clothes in the evening and went to the Messenger of Allah and asked him about that. He ruled that it had become permissible for me to marry when I gave birth; and he told me to get married if I wanted to.","Category:The Chapter on Gifts And Child Birth in HodHood Indexing,Category:Chapter on The Iddah Of A Pregnant Woman Whose Husband Dies in Sunan AlNasai"
SunanAlNasai-017-001-15020,,"It was narrated from Ubaidullah Bin Abdullah that Abdullah Bin Utbah wrote to Umar Bin Abdullah Bin AlArqam AlZuhri; telling him: Go to Subaiah bint AlHarith AlAslamiyah; and ask her about the ruling of the Messenger of Allah concerning her pregnancy. He said: So Umar Bin Abdullah went to her and asked her. She told him that she was married to Saad Bin Khawlah; who was one of the Companions of the Messenger of Allah who had been present at Badr. He died during the Farewell Pilgrimage; and she gave birth before four months and ten days had passed since her husband death. When her Nifas ended; Abu AlSanabil man from Banu Abd AlDar- went to her and saw that she had adorned herself. He said: Perhaps you want to get married before four months and ten days has passed? She said: When I heard that from Abu AlSanabil; I went to the Messenger of Allah and told him my story. The Messenger of Allah said: It is permissible for you to marry when you gave birth.","Category:The Chapter on Gifts And Child Birth in HodHood Indexing,Category:Chapter on The Iddah Of A Pregnant Woman Whose Husband Dies in Sunan AlNasai"
SunanAlNasai-017-001-15564,,"It was narrated from Zaid Bin Zabyan who attributed it to Abu Dharr that: The Prophet ﷺ said: There are three whom Allah SWT loves: A man who comes to some people and asks to be given something for the sake of Allah and not for the sake of their relationship; but they do not give him; so a man stayed behind and gave it to him in secret; and no one knew of his giving except Allah SWT and the one to whom he gave it. People who travel all night until sleep becomes dearer to them than anything equated with it; so they lay down their heads and slept ; then a man among them got up and started praying to Me and beseeching Me; reciting My Verses. And a man who was on a campaign and met the enemy and they fled; but he went forward pursuing them until he was killed or victory was granted.","Category:The Chapter on Gifts And Mothers in HodHood Indexing,Category:Chapter on The virtue of night prayer while traveling in Sunan AlNasai"
SunanAlNasai-017-001-15967,,"It was narrated from AlSab Bin Jaththamah that: he gave the Messenger of Allah an onager when he was in AlAbwa or in Waddan; but the Messenger of Allah gave it back to him. And when the Messenger of Allah saw the expression on my face he said: We only gave it back to you because we are in Ihram.","Category:The Chapter on Returning Of Gifts in HodHood Indexing,Category:Chapter on What Game The Muhrim Is Not Permitted To Eat in Sunan AlNasai"
SunanAlNasai-017-001-16370,,"It was narrated from Shaddad Bin AlHad that: a man from among the Bedouins came to the Prophet and believed in him and followed him; then he said: I will emigrate with you. The Prophet told one of his Companions to look after him. During one battle the Prophet got some prisoners as spoils of war; and he distributed them; giving him that Bedouin a share. His Companions gave him what had been allocated to him. He had been looking after some livestock for them; and when he came they gave him his share. He said: What is this? They said: A share that the Prophet has allocated to you. He took it and brought it to the Prophet and said: What is this? He said: I allocated it to your. He said: It is not for this that I follwed you. Rather I followed you so that I might be shot her - and he pointed to his throat - with an arrow and die and enter Paradise. He said: If you are sincere toward Allah; Allah will fulfill your wish. Shortly after that they got up to fight the enemy; then he was brought to the Prophet; he had pointed to. The Prophet said: Is it him? They said: yes. He said: He was sincere toward Allah and Allah fulfilled his wish. Then the Prophet shrouded him in his own cloak and out him in front of him and offered the funeral prayer for him. During his supplication he said: O allah; this is Your sloave who went out as a emigrant Muhajir for your sake and was killed as a martyr; I am a witness to that.: Sahih.","Category:The Chapter on Almaghazi And Returning Property in HodHood Indexing,Category:Chapter on Offering The Funeral Prayer For Martyrs in Sunan AlNasai"
SunanAlNasai-017-001-16551,,"It was narrated from Abdullah Bin Umar that : Umar Bin AlKhattab saw a Hullah and said: O Messenger of Allah ﷺ ; why dont you buy this and wear it on Fridays and when meeting the delegations when they come to you? The Messenger of Allah ﷺ said: This is worn by one who has no share in the Hereafter. Then something similar was brought to the Messenger of Allah ﷺ and he gave a Hullah to Umar from it. Umar said: O Messenger of Allah ﷺ ; have you given me this when you said what you said about the Hullah of Utarid? The Messenger of Allah ﷺ said: I have not given it to you to wear it. So Umar gave it to an idolator brother of his in Makkah.","Category:The Chapter on Garments Selling And Buying in HodHood Indexing,Category:The Book of Jumuah Friday Prayer in Sunan AlNasai"
SunanAlNasai-017-001-16577,,"It was narrated that Eyad Bin Abdullah said: I heard Abu Saeed AlKhudri say: A man who appeared shabbily came on a Friday; while the Prophet ﷺ was delivering the Khutbah. The Messenger of Allah ﷺ said to him: Have you prayed? He said: No. He said: Pray two rakahs. And he urged the people to give in charity. They gave clothes; and he gave him two garments. The following Friday; he came when the Messenger of Allah ﷺ was delivering the khutbah; and he urged the people to give charity. That man gave one of his two garments and the Messenger of Allah ﷺ said: This man came last Friday looking shabby; and I commanded the people to give charity and they gave clothes; and I said that he should be given two garments; and now he came and I commanded the people to give charity and he gave one of them. So he chided himself and said: Take your garment.","Category:The Chapter on Gifts Of Clothing in HodHood Indexing,Category:The Book of Jumuah Friday Prayer in Sunan AlNasai"
