"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-21404,,"Aisha Allah be pleased with her reported that her foster-uncle whose name was Aflah sought permission from her to enter the house but she observed seclusion from him; and informed Allah Messenger ﷺ who said to her: Dont observe veil from him for he is Mahram one with whom marriage cannot be contracted on account of fosterage as one is Mahram on account of consanguinity.","Category:The Chapter on Special Days Charity And The Day Of Resurrection in HodHood Indexing,Category:Chapter on 2 in Sahih Muslim"
SahihMuslim-017-001-21569,,"Anas Allah be pleased with him reported that some of the Companions of Allah Apostle ﷺ asked his the Prophets wives about the acts that he performed in private. Someone among them among his Companions said: I will not marry women; someone among them said: I will not eat meat; and someone among them said: I will not lie down in bed. He the Holy Prophet praised Allah and glorified Him; and said: What has happened to these people that they say so and so; whereas I observe prayer and sleep too; I observe fast and suspend observing them; I marry women also? And he who turns away from my Sunnah; he has no relation with Me","Category:Chapter on 1 in Sahih Muslim"
SahihMuslim-017-001-21871,,"Aisha; the wife of the Messenger of Allah ﷺ ; reported There was an eclipse of the sun during the lifetime of the Messenger of Allah ﷺ. So; the Messenger of Allah may peace he upon him went to the Masjid and stood up and glorified Allah; and the people formed themselves in rows behind him. The Messenger of Allah ﷺ made a long recital of the Quran and then pronounced takbir and then observed a long ruku. He then raised his head and said: Allah listened to him who praised Him: our Lord; praise is due to Thee. He then again stood up and made a long recital; which was less than the first recital. He pronounced takbir and observed a long ruku; and it was less than the first one. He again said: Allah listened to him who praised Him; our Lord; praise is due to Thee. Abu Tahir; one of the narrators made no mention of: He then prostrated himself. He did like this in the second rakah; till he completed four rakahs and four prostrations and the sun became bright before he deported. He then stood up and addressed people; after lauding Allah as He deserved; and then said: The sun and the moon are two signs among the signs of Allah These do not eclipse either on the death of anyone or on his birth. So when you see them; hasten to prayer. He also said this: Observe prayer till Allah dispels the anxiety of this extraordinary phenomenon from you. The Messenger of Allah ﷺ said: I saw in my place everything which you have been promised. I even saw myself desiring to pluck a bunch of grapes from Paradise and it was at the time when you saw me moving forward. And I saw Hell and some of its parts crushing the others; when you saw me moving back; and I saw in it Ibn Luhay and he was the person who made the camels loiter about. In the hadith transmitted by Abu Tahir the words are: He hastened to prayer; and he made no mention of what follows.","Category:The Chapter on Prostration And Eclipse Of The Sun in HodHood Indexing,Category:Chapter on 1 in Sahih Muslim"
SahihMuslim-017-001-21872,,"Aisha reported that there was a solar eclipse during the lifetime of the Messenger of Allah way ﷺ and he sent the announcer to summon them for congregational prayer. The people gathered together and he pronounced takbir and he observed four rakahs; in the form of two rakahs i. e. he observed two qiyams and two ruku in one rakah and four prostrations.","Category:The Chapter on Prostration And Eclipse Of The Sun in HodHood Indexing,Category:Chapter on 1 in Sahih Muslim"
SahihMuslim-017-001-21873,,"Aisha reported that the Messenger of Allah ﷺ recited loudly in the eclipse prayer; and he observed four rakahs in the form of two rakahs and four prostrations. Zuhri said: Kathir Bin Abbas narrated on the authority of Ibn Abbas that the Messenger of Allah ﷺ observed four rakahs and four prostrations in two rakahs.","Category:The Chapter on The Format Of Prostration in HodHood Indexing,Category:Chapter on 1 in Sahih Muslim"
SahihMuslim-017-001-21879,,"Jabir Bin Abdullah reported: The sun eclipsed on one extremely hot day during the lifetime of the Messenger of Allah ﷺ. The Messenger of Allah ﷺ prayed along with his Companions. He prolonged his qiyam standing posture in prayer till they his Companions began to fall down. He then observed a long ruku. He raised his head and stood up for long and then observed a long ruku. He then raised his head and stood up for a long time and then made two prostrations. He then stood up and did like this and thus he observed four ruku and four prostrations in two rakahs and then said: All these things were brought to me in which you will be made to enter. Paradise was brought to me till I was so close to it that if I had intended to pluck a bunch of grapes out of it. I would have got it; or he the Holy Prophet said: I intended to get a bunch out of that but my hand could not reach it. Hell was also brought to me and I saw in it a woman belonging to the tribe of Israel who was tormented for a cat whom she had tied; but did not give it food nor set it free to eat the creatures of the earth; and I saw Abu Thumama Amr Bin Malik who was dragging his intestines in Hell. They the Arabs used to say that the sun and the moon do not eclipse but on the death of some great person; but in reality both these the sun and the moon are among the signs of Allah which are shown to you; so when there is an eclipse; observe prayer till it the sun or the moon brightens. This hadith has been narrated by Hisham with the same chain of transmitters except this I saw a dark woman with a tail stature and loud voice; but he made no mention of from among Bani Israel.","Category:The Chapter on Prostration And Eclipse Of The Sun in HodHood Indexing,Category:Chapter on 3 in Sahih Muslim"
SahihMuslim-017-001-21884,,"Abu Juraij narrated this hadith with the same chain of transmitters but with the addition of these words : It was for a long duration that he the Holy Prophet observed qiyam and he would then observe ruku. The narrator also added I Asma looked at a woman who was older than I; and at another who was weaker than I.","Category:The Chapter on Special Days And Voluntary Deeds in HodHood Indexing,Category:Chapter on 3 in Sahih Muslim"
SahihMuslim-017-001-21885,,"Asma daughter of Abu Bakr reported: The sun eclipsed during the lifetime of the Messenger of Allah ﷺ ; so he felt perturbed and he; by mistake; took hold of the outer garment of a woman till he was given his own cloak. After this I satisfied my need and then came and entered the Masjid. I saw the Messenger of Allah ﷺ standing in prayer. I stood along with him. He prolonged his qiyam till I wished to sit down. Then I cast a glance towards an old woman. So I said: She is older than I. I; therefore; kept standing. He the Holy Prophet then observed ruku; and prolonged his ruku. He then raised his head. He then prolonged his qiyam to such an extent that if a person happened to come he would have thought that he had not observed the ruku.","Category:The Chapter on Prolonging The Prostration in HodHood Indexing,Category:Chapter on 3 in Sahih Muslim"
SahihMuslim-017-001-21886,,"Ibn Abbas reported: There was an eclipse of the sun during the lifetime of the Messenger of Allah ﷺ. The Messenger of Allah; ﷺ prayed accompanied by the people. He stood for a long time; about as long as it would take to recite Surah AlBaqara; then he bowed for a long time; then he raised his head and stood for a long time; but it was less than the first qiyam. He then bowed for a long time but for a shorter while than the first. He then prostrated and then stood for a long time; but it was less than the first qiyam. He then bowed for a long time; but it was less than the first bowing. He then raised his head and stood for a long time; but it was less than the first qiyam. He then bowed for a long time but it was less than the first bowing. He then observed prostration; and then he finished; and the sun had cleared by that time. He the Holy Prophet then said: The sun and moon are two signs from the signs of Allah. These two do not eclipse on account of the death of anyone or on account of the birth of anyone. So when you see that; remember Allah. They his Companions said: Messenger of Allah; we saw you reach out to something; while you were standing here; then we saw you restrain yourself. He said: I saw Paradise and reached out to a bunch of its grapes; and had I taken it you would have eaten of it as long as the world endured. I saw Hell also. No such abominable sight have I ever seen as that which I saw today; and I observed that most of its inhabitants were women. They said: Messenger of Allah; on what account is it so? He said: For their ingratitude or disbelief bi-kufraihinna. It was said: Do they disbelieve in Allah? He said: Not for their disbelief in God but for their ingratitude to their husbands and ingratitude to kindness. If you were to treat one of them kindly for ever; but if she later saw anything displeasing in you; she would say: I have never seen any good in you.","Category:The Chapter on Prolonging The Prostration in HodHood Indexing,Category:Chapter on 3 in Sahih Muslim"
SahihMuslim-017-001-21890,,"Amr Bin AlAs reported: When the sun eclipsed during the lifetime of the Messenger of Allah ﷺ ; they the people were called to congregational prayers. The Messenger of Allah ﷺ observed two ruku in one rakah. He then stood and observed two ruku in the second rakah. The sun then became bright; and Aisha said; Never did I observe; ruku and prostration longer than this ruku and prostration.","Category:The Chapter on Prostration And Eclipse Of The Sun in HodHood Indexing,Category:Chapter on 5 in Sahih Muslim"
SahihMuslim-017-001-22150,,"Abu Huraira reported Allah Messenger ﷺ as saying: Whenever you sight the new moon of the month of Ramadan observe fast. and when you sight it the new moon of Shawal break it; and if the sky is cloudy for you; then observe fast for thirty days.","Category:The Chapter on Ramadan And Fasting And Moon Sighting in HodHood Indexing,Category:Chapter on 2 in Sahih Muslim"
SahihMuslim-017-001-22154,,"Abu Huraira Allah be pleased with him reported Allah Messenger ﷺ as saying: Do not observe fast for a day; or two days ahead of Ramadan except a person who is in the habit of observing a particular fast; he may fast on that day.","Category:The Chapter on Days Of Fasting in HodHood Indexing,Category:Chapter on 3 in Sahih Muslim"
