"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-20479,,"Anas Bin Malik reported that Allah Apostle ﷺ had made for him a silver ring. and got engraved on it Muhammad; Messenger of Allah and said to the people I have got made a ring of silver and engraved in it these words Muhammad; Messenger of Allah. So none should engrave these words like this engravement.","Category:The Chapter on Precious Metals Wearing And Seals in HodHood Indexing,Category:Chapter on 12 in Sahih Muslim"
SahihMuslim-017-001-20804,,"Aisha reported that Allah Messenger may peace be uport him said. Satirise against the non-believing amongst the Quraish; for the satire is more grievous to them than the hurt of an arrow. So he the Holy Prophet sent someone to Ibn Rawiha and asked him to satirise against them; and he composed a satire; but it did not appeal to him to the Holy Prophet. He then sent someone to Kaab Bin Malik to do the same; but what he composed did not appeal to the Holy Prophet. He then sent one to Hassan Bin Thabit. As he got into his presence; Hassan said: Now you have called for this lion who strikes the enemies with his tail. He then brought out his tongue and began to move it and said: By Him Who has sent you with Truth; I shall tear them with my tongue as the leather is torn. Thereupon Allah Messenger ﷺ said: Dont be hasty; let Abu Bakr who has the best know- ledge of the lineage of the Quraish draw a distinction for you in regard to my lineage; as my lineage is thesame as theirs. Hassan then came to him Abu Bakr and after making inquiry in regard to the lineage of the Holy Prophet came back to him the holy Prophet and said: Allah Messenger; he Abu Bakr has drawn a distinction in vour lineage and that of the Quraish By Him Who has sent you with Truth; I shall draw out from them your name as hair is drawn out from the flour. Aisha said: I heard Allah Messenger ﷺ as saying to Hassin: Verily Ruh AlQudus would continue to help you so long as you put up a defence on behalf of Allah and His Messenger. And she said: I heard Allah Messenger ﷺ saying: Hassan satirised against them and gave satisfaction to the Muslims and disquieted the non-Muslims. You satirised Muhammad; but I replied on his behalf; And there is reward with Allah for this. You satirised Muhammad. virtuous; righteous; The Apostle of Allah; whose nature is truthfulness. So verily my father and his father and my honour Are a protection to the honour of Muhammad; May I lose my dear daughter; if you dont see her; Wiping away the dust from the two sides of Kada; They pull at the rein; going upward; On their shoulders are spears thirsting for the blood of the enemy ; our steeds are sweating-our women wipe them with their mantles. If you had not interfered with us; we would have performed the Umra; And then there was the Victory; and the darkness cleared away. Otherwise wait for the fighting on the day in which Allah will honour whom He pleases. And Allah said: I have sent a servant who says the Truth in which there is no ambiguity; And Allah said: I have prepared an army-they are the Ansar whose object is fighting the enemy ; There reaches every day from Maadd abuse; or fighting or satire; Whoever satirises the Apostle from amongst you; or praises him and helps it is all the same; And Gabriel; the Messenger of Allah is among us; and the Holy Spirit who has no match.","Category:The Chapter on Standing For Prayers And Quraish in HodHood Indexing,Category:Chapter on 34 in Sahih Muslim"
SahihMuslim-017-001-21662,,"Anas Allah be pleased with him reported that Allah Messenger ﷺ set out on an expedition to Khaibar and we observed our morning prayer in early hours of the dawn. The Messenger of Allah ﷺ then mounted and so did Abu Talha ride; and I was seating myself behind Abu Talha. Allah Apostle ﷺ moved in the narrow street of Khaibar and we rode so close to each other in the street that my knee touched the leg of Allah Apostle ﷺ. A part of the lower garment of Allah Apostle ﷺ slipped from his leg and I could see the whiteness of the leg of Allah Apostle ﷺ. As he entered the habitation he called: Allahu Akbar Allah is the Greatest. Khaibar is ruined. And when we get down in the valley of a people evil is the morning of the warned ones. He repeated it thrice. In the meanwhile the people went out for their work; and said: By Allah; Muhammad has come. Abd AlAziz or some of our companions said: Muhammad and the army have come. He said: We took it the territory of Khaibar by force; and there were gathered the prisoners of war. There came Dihya and he said: Messenger of Allah; bestow upon me a girl from among the prisoners. He said: Go and get any girl. He made a choice for Safiya daughter of Huyay Bin Akhtab. There came a person to Allah Apostle ﷺ and said: Apostle of Allah; you have bestowed Safiya bint Huyay; the chief of Quraidha and AlNadir; upon Dihya and she is worthy of you only. He said: Call him along with her. So he came along with her. When Allah Apostle ﷺ saw her he said: Take any other woman from among the prisoners. He the narrator said: He the Holy Prophet then granted her emancipation and married her. Thabit said to him: Abu Hamza; how much dower did he the Holy Prophet give to her? He said: He granted her freedom and then married her. On the way Umm Sulaim embellished her and then sent her to him the Holy Prophet at night. Allah Apostle ﷺ appeared as a bridegroom in the morning. He the Holy Prophet said: He who has anything to eat should bring that. Then the cloth was spread. A person came with cheese; another came with dates; and still another came with refined butter; and they prepared hais and that was the wedding feast of Allah Messenger ﷺ","Category:The Chapter on Almaghazi And Khaibar in HodHood Indexing,Category:Chapter on 14 in Sahih Muslim"
SahihMuslim-017-001-21869,,"Aisha reported that there was a solar eclipse in the time of the Messenger of Allah ﷺ. He stood up to pray and prolonged his stand very much. He then bowed and prolonged very much his bowing. He then raised his head and prolonged his stand much; but it was less than the duration of the first stand. He then bowed and prolonged bowing much; but it was less than the duration of his first bowing. He then prostrated and then stood up and prolonged the stand; but it was less than the first stand. He then bowed and prolonged his bowing; but it was less than the first bowing. He then lifted his head and then stood up and prolonged his stand; but it was less than the first stand. He then bowed and prolonged bowing and it was less than the first bowing. He then prostrated himself; then he turned about; and the sun had become bright; and he addressed the people. He praised Allah and landed Him and said: The sun and the moon are two signs of Allah; they are not eclipsed on account of anyones death or on account of anyone birth. So when you see them; glorify and supplicate Allah; observe prayer; give alms. O Ummah of Muhammad; none is more indignant than Allah When His servant or maid commits fornication. O people of Muhammad; by Allah; if you knew what I know; you would weep much and laugh little.","Category:The Chapter on Prolonging The Prostration in HodHood Indexing,Category:Chapter on 1 in Sahih Muslim"
SahihMuslim-017-001-22101,,"Abida narrated from Ali that he made a mention of the Khawarij and in this connection said that there would be a person among them with a defective hand or with a short hand or a fleshy hand. If you were to exercise restraint; I would tell you what Allah has promised to those who would kill them on the order of Muhammad ﷺ. I the narrator said to him: Did you hear it from Muhammad ﷺ ? He Hadrat Ali said: Yes; by the Lord of the Kabah; Yes; by the Lord of the Kabah; yes; by the Lord of the Kabah.","Category:The Chapter on Changing The Qiblah in HodHood Indexing,Category:Chapter on 48 in Sahih Muslim"
SahihMuslim-017-001-22118,,"Rabia Bin Harith Bin Abd AlMuttalib and Abbas Bin Abd AlMuttalib said to Abd AlMuttalib Bin Rabia and Fadl Bin Ibn Abbas: Go to the Messenger of Allah ﷺ ; and the rest of the hadith is the same but with this addition : Ali spread his cloak and then lay down on it and said: I am the father ofHassan and I am the chief. By Allah; I would not move from my place till your sons come back to you with the reply to that for which you sent them to the Messenger of Allah ﷺ. And he then also said: Verily these sadaqat are the impurities of people; and they are not permissible for Muhammad may peaace be upon him ; and for the family of Muhammad. And he also said: The Messenger of Allah ﷺ also said to me: Call Mahmiya Bin Jaz; and he was person from Banu Asad. and the Messenger of Allah ﷺ had appointed him as a collector of khums.","Category:The Chapter on Family And Forgiveness in HodHood Indexing,Category:Chapter on 51 in Sahih Muslim"
SahihMuslim-017-001-22516,,"Ibn Abbas reported: Dimad came to Mecca and he belonged to the tribe of Azd Shanua; and he used to protect the person who was under the influence of charm. He heard the foolish people of Mecca say that Muhammad ﷺ was under the spell. Upon this he said: If 1 were to come across this man; Allah might cure him at my hand. He met him and said: Muhammad; I can protect one who is under the influence of charm; and Allah cures one whom He so desires at my hand. Do you desire this ? Upon this the Messenger of Allah ﷺ said: Praise is due to Allah; we praise Him; ask His help; and he whom Allah guides aright there is none to lead him astray; and he who is led astray there is none to guide him; and I bear testimony to the fact that there is no god but Allah; He is One; having no partner with Him; and that Muhammad is His Servant and Messenger. Now after this he Dimad said: Repeat these words of yours before me; and the messenger of Allah ﷺ repeated these to him thrice; and he said I have heard the words of soothsayers and the words of magicians; and the words of poets; but I have never heard such words as yours; and they reach the depth of the ocean of eloquence ; bring forth your hand so that I should take oath of fealty to you on Islam. So he took an oath of allegiance to him. The Messenger of Allah ﷺ said: It this allegiance of yours is on behalf of your people too. He said: It is on behalf of my people too. The Messenger of Allah ﷺ sent an expedition and the flying column passed by his people. The leader of the flying column said to the detachment: Did you find anything from these people? One of the people said: I found a utensil for water. Upon this he the commander said: Return it; for he is one of the people of Dimad.","Category:The Chapter on Supplications And Fear in HodHood Indexing,Category:Chapter on 13 in Sahih Muslim"
SahihMuslim-017-001-22589,,"Thauban; the freed slave of the Messenger of Allah ﷺ ; said: While I was standing beside the Messenger of Allah ﷺ one of the rabbis of the Jews came and said: Peace be upon you; O Muhammad. I pushed him backwith a push that he was going to fall. Upon this he said: Why do you push me? I said: Why dont you say: O Messenger of Allah? The Jew said: We call him by the name by which he was named by his family. The Messenger of Allah ﷺ said: My name is Muhammad with which I was named by my family. The Jew said: I have come to ask you something. The Messenger of Allah ﷺ said: Should that thing be of any benefit to you; if I tell you that? He the Jew said: I will lend my ears to it. The Messenger of Allah ﷺ drew a line with the help of the stick that he had with him and then said: Ask whatever you like. Thereupon the Jew said: Where would the human beings be on the Daywhen the earth would change into another earth and the heavens too would change into other heavens ? The Messenger of Allah ﷺ said: They would be in darkness beside the Bridge. He the Jew again said: Who amongst people would be the first to cross this bridge.? He said: They would be the poor amongst the refugees. The Jew said: What would constitute their breakfast when they would enter Paradise? He the Holy Prophet replied: A caul of the fish-liver. He the Jew said. What would be their food alter this? He the Holy Prophet said: A bullockwhich was fed in the different quarters of Paradise would be slaughtered for them. He the Jew said: What would be their drink? He the Holy Prophet said: They would be given drink from the fountain which is named Salsabil. He the Jew said: I have come to ask you about a thing which no one amongst the people on the earth knows except an apostle or one or two men besides him. He the Holy Prophet said: Would it benefit you if I tell you that? He the Jew said: I would lend ears to that. He then said: I have come to ask you about the child. He the Holy Prophet said: The reproductive substance of man is white and that of woman i. e. ovum central portion yellow; and when they have sexual intercourse and the male substance chromosomes and genes prevails upon the female substance chromosomes and genes ; it is the male child that is created by Allah Decree; and when the substance of the female prevails upon the substance contributed by the male; a female child is formed by the Decree of Allah. The Jew said: What you have said is true; verily you are an Apostle. He then returned and went away. The Messenger of Allah ﷺ said: He asked me about such and such things of which I have had no knowledge till Allah gave me that.","Category:The Chapter on Farming And Irrigation And Earth in HodHood Indexing,Category:Chapter on 8 in Sahih Muslim"
SahihMuslim-017-001-22969,,"Abu Tufail reported: I said to Ibn Abbas Allah be pleased with them : Do you think that walking swiftly round the House in three circuits; and just walking in four circuits is the Sunnah of the Holy Prophet ; for your people say that it is Sunnah? Thereupon he Ibn Abbas said: They have told the truth and the lie too. I said: What do your words They have told the truth and the lie too imply? Thereupon he said: Allah Messenger ﷺ came to Mecca and the polytheists said that Muhammad and his Companions had emaciated and would; therefore; be unable to circumambulate the House; and they felt jealous of him the Holy Prophet. It was due to this that Allah Messenger ﷺ commanded them to walk swiftly in three circuits and walk normally in four. I said to him: Inform me if it is Sunnah to observe Tawaf between AlSafa and AlMarwa while riding; for your people look upon it as Sunnah. He Ibn Abbas said: They have told the truth and the lie too. I said: What do your words They have told the truth and the lie too imply? He said: When Allah Messenger ﷺ had come to Mecca; there was such a large gathering of people around him that even the virgins had come out of their houses to catch a glimpse of his face. And they were saying: He is Muhammad; He is Muhammad. Allah Messenger ﷺ was so gentle and kind that the people were not beaten back to make way in front of him. When there was a throng of people around him; he rode the camel. However; walking and trotting are better.","Category:The Chapter on The Companions In Makkah in HodHood Indexing,Category:Chapter on 39 in Sahih Muslim"
SahihMuslim-017-001-23315,,"Abu Mahdhura said that the Messenger of Allah ﷺ taught him Adhan like this: Allah is the Greatest; Allah is the Greatest; I testify that there is no god but Allah; I testify that there is no god but Allah; I testify that Muhammad Is the Messenger of Allah; I testify that Muhammad is the Messenger of Allah; and it should be again repeated: I testify that there is no god but Allah; I testify that there is no god but Allah; I testify that Muhammad Is the Messenger of Allah; I testify that Muhammad is the Messenger of Allah. Come to the prayer twice. Come to success twice. Ishaq added: Allah is the Greatest; Allah is the Greatest; there Is no god but Allah.","Category:The Chapter on in HodHood Indexing,Category:Chapter on 3 in Sahih Muslim"
SahihMuslim-017-001-23323,,"Umar Bin AlKhattab reported: The Messenger of Allah ﷺ said: When the Muadhdhin says: Allah is the Greatest; Allah is the Greatest; and one of you should make this response: Allah is the Greatest; Allah is the Greatest; and when the Muadhdhin says: I testify that there is no god but Allah; one should respond: I testify that there is no god but Allah; and when he says: I testify that Muhammad is the Messenger of Allah; one should make a response: I testify that Muhammad is Allah Messenger. When he the Muadhdhin says: Come to prayer; one should make a response: There is no might and no power except with Allah. When he the Muadhdhin says: Come to salvation; one should respond: There is no might and no power except with Allah; and when he the Muadhdhin says: Allah is the Greatest; Allah is the Greatest; then make a response: Allah is the Greatest; Allah is the Greatest. When he the Muadhdhin says: There is no god but Allah; and he who makes a re- sponse from the heart: There is no god but Allah; he will enter Paradise.","Category:The Chapter on Arab Tribes Ad The Day Of Pardon in HodHood Indexing,Category:Chapter on 7 in Sahih Muslim"
SahihMuslim-017-001-23324,,"Saad Bin Abu Waqqas reported: The Messenger of Allah ﷺ said: If anyone says on hearing the Muadhdhin: I testify that there is no god but Allah alone. Who has no partner; and that Muhammad is His servant and His Messenger; and that I am satisfied with Allah as my Lord; with Muhammad as Messenger. and with Islam as din code of life ; his sins would be forgiven. In the narration transmitted by Ibn Rumh the words are: He who said on hearing the Muadhdhin and verity I testify. Qutaiba has not mentioned his words: And I.","Category:The Chapter on Seeking Forgiveness in HodHood Indexing,Category:Chapter on 7 in Sahih Muslim"
SahihMuslim-017-001-23345,,"Mutarrif reported: I and Imran Bin Hosain said prayer behind Ali Bin Abu; Talib. He recited takbir when he prostrated; and he recited takbir when he raised his head and he recited takbir while rising up from the sitting position at the end of two rakahs. When we had finished our prayer; Imran caught hold of my hand and said: He Hadrat Ali has led prayer like Muhammad ﷺ or he said: He in fact recalled to my mind the prayer of Muhammad ﷺ.","Category:The Chapter on Prostration Of Forgetfulness in HodHood Indexing,Category:Chapter on 10 in Sahih Muslim"
SahihMuslim-017-001-23378,,"Abdullah Bin Zaid-he who was shown the call for prayer in a dream narrated it on the authority of Abu Masud AlAnsari who said: We were sitting in the company of Saeed Bin Ubida when the Messenger of Allah ﷺ came to us. Bashir Bin Sad said: Allah has commanded us to bless you. Messenger of Allah! But how should we bless you? He the narrator said: The Messenger of Allah ﷺ kept quiet and we were so much perturbed over his silence that we wished we had not asked him. The Messenger of Allah ﷺ then said: For blessing me say: 0 Allah; bless Muhammad and the members of his household as Thou didst bless the mernbers of Ibrahim household. Grant favours to Muhammad and the members of his household as Thou didst grant favours to the members of the household of Ibrahim in the world. Thou art indeed Praiseworthy and Glorious ; and salutation as you know.","Category:The Chapter on Enemies And Groups And Treaties in HodHood Indexing,Category:Chapter on 17 in Sahih Muslim"
SahihMuslim-017-001-23382,,"Abu Humaid AlSaidi reported: They the Companions of the Holy Prophet said: Apostle of Allah; how should we bless you? He the Holy Prophet observed: Say: O Allah! bless Muhammad; his wives and his offspring as Thou didst bless Ibrahim; and grant favours to Muhammad; and his wives and his offspring as Thou didst grant favours to the family of Ibrahim; Thou art Praiseworthy and Glorious.","Category:The Chapter on Mercy Children And Satan in HodHood Indexing,Category:Chapter on 17 in Sahih Muslim"
