"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlNasai-017-001-14309,,"It was narrated from Mutarrif; from his father; that the Prophet said: The mutual rivalry for piling up of worldly things diverts you; Until you visit the graves i.e. till you die. The son of Adam says: My wealth; my wealth; but your wealth is what you eat and consume; or what you wear and it wears out; or what you give in charity and send on ahead for the Hereafter.","Category:The Chapter on Wealth And Deeds in HodHood Indexing,Category:Chapter on It Is Disliked To Delay Making A Will in Sunan AlNasai"
SunanAlNasai-017-001-14322,,"It was narrated from Amir Bin Saad that his father said: I became ill with a sickness from which I later recovered. The Messenger of Allah came to visit me; and I said: O Messenger of Allah; I have a great deal of wealth and I have no heir except my daughter. Shall I give two-thirds of my wealth in charity? He said: No. I said: Half? He said: No. I said: One-third? He said: Give one-third; and one-third is a lot. It is better to leave your heirs independent of means; than to leave them poor and holding out their hands to people.","Category:The Chapter on Wealth And Food in HodHood Indexing,Category:Chapter on Bequeathing OneThird in Sunan AlNasai"
SunanAlNasai-017-001-14386,,"It was narrated that Abu Dharr said: The Messenger of Allah said: There is no Arabian horse but it is allowed to offer two supplications every Sahar end of the night : O Allah; You have caused me to be owned by whoever You wanted among the sons of Adam; and you have made me belong to him. Make me the dearest of his family and wealth to him; or among the dearest of his family and wealth to him.","Category:The Chapter on Wealth And Poor And Orphans in HodHood Indexing,Category:Chapter on The Supplication Of The Horse in Sunan AlNasai"
SunanAlNasai-017-001-14551,,"Urwah Bin AlZubair narrated that he asked Aisha about the saying of Allah; the Mighty and Sublime: And if you fear that you shall not be able to deal justly with the orphan girls then marry other women of your choice. She said: O son of my sister; this refers to a female orphan who is in the care of her guardian; and her wealth is joined to his; and he is attracted to her wealth and her beauty. So her guardian wants to marry her without being fair with regard to her dowry; and without giving her what someone else would give her. So they were forbidden to marry them unless they were fair to them and gave them the highest possible dowry that is customarily given; and they were commanded to marry other women of their choice. Urwah said: Aisha said: Then later on; Allah; the Mighty and Sublime; revealed concerning them: They ask your legal instruction concerning women; say: Allah instructs you about them; and about what is recited unto you in the Book concerning the orphan girls whom you give not the prescribed portions and yet whom you desire to marry. Aisha said: What Allah; Most High; mentioned here that is recited in the Book is the first Verse in which it says: And if you fear that you shall not be able to deal justly with orphan girls then marry other women of your choice. Aisha said: What is referred to in the other Verse -and yet whom you desire to marry- is the desire of one of you not to marry orphan girl who is under his care if she is lacking in wealth and beauty. So they were forbidden to marry those orphan women to whose wealth they were attracted unless they were fair; because of their desire not to marry those who were lacking in wealth and beauty.","Category:The Chapter on Contracts And Disputes And Orphans in HodHood Indexing,Category:Chapter on Fairness In Giving Dowries in Sunan AlNasai"
SunanAlNasai-017-001-14711,,"It was narrated that Abdullah said: The Messenger of Allah said: There is no man who has wealth and does not pay the dues of his wealth; but a baldheaded Shujaa will be made to encircle his neck; and he will run away from the Book of Allah: And let not those who covetously withhold of that which Allah has bestowed on them of His Bounty wealth think that it is good for them and so they do not pay the obligatory Zakah. Nay; it will be worse for them; the things which they covetously withheld; shall be tied toothier necks like a collar on the Day of Resurrection.","Category:The Chapter on Wealth And Zakat in HodHood Indexing,Category:Chapter on Stern Warning Against Withholding Zakah in Sunan AlNasai"
SunanAlNasai-017-001-14713,,"It was narrated that Abu Huraira said: When the Messenger of Allah died; and Abu Bakr became the Khalifah after him; and some of the Arabs reverted to disbelief. umar said to Abu Bakr: How can you fight the people when the Messenger of allah said: I have been commanded to fight the people until they say La ilaha illallah there is none worthy of worship but Allah. Whoever says La ilaha illah; his wealth and his life safe from me; unless he deserves a legal punishment justly; and his reckoning will be with Allah? Abu Bakr; may Allah be pleased with him; said: I will fight anyone who separates prayer and Zakah; Zakah is the compulsory right to be taken from wealth. By Allah; if they withhold from me a rope that they used to give to the Messenger of Allah; I will fight them for wiholding it. Umar; may Allah be pleased with him; said: By Allah; it was as if I saw that Allah has opened the heart of Abu Bakr for fighting; and I knew that I was the truth.","Category:The Chapter on Wealth And Deeds in HodHood Indexing,Category:Chapter on The One Who Withholds Zakah in Sunan AlNasai"
SunanAlNasai-017-001-14751,,,"Category:The Chapter on Wealth And Zakat in HodHood Indexing,Category:Chapter on The One Who Withoholds zakah Due On His Wealath in Sunan AlNasai"
SunanAlNasai-017-001-14752,,"It was narrated from Abu Huraira that the Prophet said: If Allah gives a person wealth and he does not pay Zakah on it; his wealth will appear to him on the Day of Resurrection as a bald-heated Shujaa with two dots above its eyes. It will take hold of the corners of his mouth on the Day of Resurrection and will say: I am your wealth; I am your hoarded treasure. The he recited this verse: And let not those who covetously withhold of that which Allah has bestowed on them of His Bounty wealth and think that it is good for them and so they do not pay the obligatory Zakah.","Category:The Chapter on Wealth And Zakat in HodHood Indexing,Category:Chapter on The One Who Withoholds zakah Due On His Wealath in Sunan AlNasai"
SunanAlNasai-017-001-14792,,"It was narrated from Ibn Abbas that the Prophet sent Muadh Bin Jabal to Yemen and said: You are going to some people from among the people of the Book. Call them to bear witness that there is none worthy of worship except Allah and that I am the Messenger of Allah. If they obey you in that; then teach them that Allah has enjoined upon them five prayers every day and night. If they obey you in that; then teach them that Allah has enjoined upon them Sadaqah Zakah from their wealth; to be taken from their rich and given to their poor. If they obey you in that; then do not touch the most precious of their wealth; and fear the supplication of the one who has been wronged; for there is no barrier between it and Allah; the Mighty and Sublime.","Category:The Chapter on Obligations And Enjoining Charity in HodHood Indexing,Category:Chapter on Taking Zakah From One Land To Another in Sunan AlNasai"
SunanAlNasai-017-001-14851,,"It was narrated that Abu Saeed AlKhudri said: The Messenger of Allah sat on the Minbar; and we sat around him. He said: What I fear most for you after I am gone is the worldly delights that will come to you. And he spoke of this world and its attractions. A man said: Can good bring forth evil? The Messenger of Allah remained silent and it was said to him that man : What is the matter with you? You speak to the Messenger of Allah when he does not speak to you? We noticed that he was receiving Revelation. Then he recovered and wiped off his sweat and said: I know what the questioner meant: he means that good never brings forth evil. But some of that which grows in the spring kills the animals or makes them sick; unless they eat AlKhadir kind of plant : if they eat their fill or it then turn to face the sun and then defecate and urinate and start to graze again. This wealth is fresh and sweet. Blessed is the wealth of a Muslim from which he gives to a Muslim from which he gives to orphans; the poor and wayfarers. The one who takes it unlawfully is like the one who eats but is never satisfied; and who eats but is never satisfied; and it will be a witness against him on the Day of Resurrection.","Category:The Chapter on Wealth And Satisfaction in HodHood Indexing,Category:Chapter on Giving Charity To Orphans in Sunan AlNasai"
