"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-23242,,"Abu Huraira Allah be pleased with him reported Allah Apostle ﷺ as saying: Medina is a sacred territory; so he who made any innovation in it. or gave protection to an innovator; there is upon him the curse of Allah; that of the angels and that of all the people. There would not be accepted on the Day of Resurrection either obligatory acts or supererogatory acts from him.","Category:The Chapter on Angeles And Good Deeds And Almadinah in HodHood Indexing,Category:Chapter on 85 in Sahih Muslim"
SahihMuslim-017-001-23243,,"A hadith like this has been narrated on the authority of Amash with the same chain of transmitters; but no mention has been made of the Day of Resurrection. But this addition is made: The protection granted by Muslims is one and must be respected by the humblest of them. And he who broke the covenant made by a Muslim; there is a curse of Allah; of his angels; and of the whole people upon him; and neither an obligatory act nor a supererogatory act would be accepted from him as recompense on the Day of Resurrection.","Category:The Chapter on Companions in HodHood Indexing,Category:Chapter on 85 in Sahih Muslim"
SahihMuslim-017-001-23375,,"Hattan Bin Abdullah AlRaqashi reported: I observed prayer with Abu Mousa AlAshari and when he was in the qadah; one among the people said: The prayer has been made obligatory along with piety and Zakat. He the narrator said: When Abu Mousa had finished the prayer after salutation he turned towards the people and said: Who amongst you said such and such a thing? A hush fell on the people. He again said: Who amongst you has said such and such a thing? A hush fell on the people. He Abu Mousa said: Hattan; it is perhaps you that have uttered it. He Hattan said No. I have not uttered it. I was afraid that you might be annoyed with me on account of this. A person amongst the people said: It was I who said it; and in this I intended nothing but good. Abu Mousa said: Dont you know what you have to recite in your prayers? Verily the Messenger of Allah ﷺ addressed us and explained to us all its aspects and taught us how to observe prayer properly. He the Holy Prophet said: When you pray make your rows straight and let anyone amongst you act as your Imam. Recite the takbir when he recites it and when he recites: Not of those with whom Thou art angry; nor of those who go astray; say: Amin. Allah would respond you. And when he the Imam recites the takbir; you may also recite the takbir; for the Imam bows before you and raises himself before you. Then the Messenger of Allah ﷺ said: The one is equivalent to the other. And when he says: Allah listens to him who praises Him; you should say: O Allah; our Lord; to Thee be the praise; for Allah; the Exalted and Glorious; has vouchsafed us through the tongue of His Apostle ﷺ that Allah listens to him who praises Him. And when he the Imam recites the takbir and prostrates; you should also recite the takbir and prostrate; for the Imam prostrates before you and raises himself before you. The Messenger of Allah ﷺ said: The one is equivalent to the other. And when he the Imam sits for Qada for tashahhud the first words of every one amongst you should be: All services rendered by words; acts of worship and all good things are due to Allah. Peace be upon you; O Apostle; and Allah mercy and blessings. Peace be upon us and upon the upright servants of Allah. I testify that there is no god but Allah; and I testify that Muhammad is His servant and His Messenger.","Category:The Chapter on Glory And Praise To Allah In Recitation in HodHood Indexing,Category:Chapter on 16 in Sahih Muslim"
SahihMuslim-017-001-23521,,"Uthman Bin Ab AlAs AlThaqafi reported: The Apostle of Allah ﷺ said to him: Lead your people in prayer. I said: Messenger of Allah. I perceive something disturbing in my soul. He the Holy Prophet asked me to draw near him and making me sit down in front of him he placed his hand on my breast between my nipples. and then; telling me to turn round; he placed it on my back between my shoulders. He then said: Act as an Imam for your people. He who acts as Imam of the people; he must be brief; for among them are the aged; among them are the sick; among them are the weak; and among them are the people who have business to attend. But when any of you prays alone; he may pray as he likes.","Category:The Chapter on Wishes And Invitation in HodHood Indexing,Category:Chapter on 37 in Sahih Muslim"
SahihMuslim-017-001-23564,,"Madan Bin Talha reported: I met Thauban; the freed slave. of Allah Messenger ﷺ ; and asked him to tell me about an act for which; if I do it; Allah will admit me to Paradise; or I asked about the act which was loved most by Allah. He gave no reply. I again asked and he gave no reply. I asked him for the third time; and he said: I asked Allah Messenger ﷺ about that and he said: Make frequent prostrations before Allah; for you will not make one prostration without raising you a degree because of it; and removing a sin from you; because of it. Madan said that then lie met Abu AlDarda and when he asked him; he received a reply similar to that given by Thauban.","Category:The Chapter on The Creator Mercy in HodHood Indexing,Category:Chapter on 43 in Sahih Muslim"
SahihMuslim-017-001-23732,,"Abu Dharr reported Allah Apostle ﷺ as saying: In the morning charity is due from every bone in the body of every one of you. Every utterance of Allah glorification is an act of charity. Every utterance of praise of Him is an act of charity; every utterance of profession of His Oneness is an act of charity; every utterance of profession of His Greatness is an act of charity; enjoining good is an act of charity; forbidding what is distreputable is an act of charity; and two rakahs which one prays in the forenoon will suffice.","Category:The Chapter on Tashahhud Praising And Glorifying Allah in HodHood Indexing,Category:Chapter on 13 in Sahih Muslim"
SahihMuslim-017-001-23886,,"Aisha reported that the Messenger of Allah ﷺ had a mat and he used it for making an apartment during the night and observed prayer in it; and the people began to pray with him; and he spread it the mat during the day time. The people crowded round him one night. He the Holy Prophet then said: O people; perform such acts as you are capable of doing; for Allah does not grow weary but you will get tired. The acts most pleasing to Allah are those which are done continuously; even if they are small. And it was the habit of the members of Muhammad ﷺ household that whenever they did an act they did it continuously.","Category:The Chapter on Enemies And Groups And Treaties in HodHood Indexing,Category:Chapter on 30 in Sahih Muslim"
SahihMuslim-017-001-23888,,"Alqama reported: I asked Aisha; the mother of the believers; saying O mother of the believers; how did the Messenger of Allah ﷺ act? Did he choose a particular act for a particular day? She said: No. He act was continuous; and who amongst you is capable of doing what the Messenger of Allah ﷺ did?","Category:The Chapter on Life And Death And Praise in HodHood Indexing,Category:Chapter on 30 in Sahih Muslim"
SahihMuslim-017-001-23889,,"Aisha reported Allah Messenger ﷺ as saying: The acts most pleasing to Allah are those which are done continuously; even if they are small. and when Aisha did any act she did it continuously.","Category:Chapter on 30 in Sahih Muslim"
SahihMuslim-017-001-23893,,,"Category:The Chapter on Rain And Clouds And Zakat in HodHood Indexing,Category:Chapter on 31 in Sahih Muslim"
SahihMuslim-017-001-24073,,"Abu Huraira reported: Five are the acts quite akin to the Fitra; or five are the acts of Fitra: circumcision; shaving the pubes; cutting the nails; plucking the hair under the armpits and clipping the moustache.","Category:The Chapter on The Armpit Hair And Nails In Basic Instinct in HodHood Indexing,Category:Chapter on 16 in Sahih Muslim"
SahihMuslim-017-001-24149,,"Abdullah Bin Shihab AlKhaulani reported: I stayed in the house of Aisha and had a wet dream and perceived its effect on my garment ; so in the morning I dipped both the clothes in water. This act of mine was watched by a maid-servant of Aisha and she informed her. She Hadrat Aisha sent me a message: Whatprompted you to act like this with your clothes? He the narrator said: I told that I saw in a dream what a sleeper sees. She said: Did you find any mark of the fluid on your clothes? I said: No. She said: Had you found anything you should have washed it. Incase I found that semen on the garment of the Messenger of Allah ﷺ dried up; I scraped it off with my nails.","Category:The Chapter on Ablution After Dreams Menstruation And Sexual Intercourse in HodHood Indexing,Category:Chapter on 32 in Sahih Muslim"
SahihMuslim-017-001-24510,,"Abu Huraira reported: The Messenger of Allah SAWSYMOBOL said: He who purified himself in his house; and then he walked to one of the houses of Allah for the sake of performing a Fard obligatory act out of the Faraid obligatory acts of Allah; both his steps would be significant as one of them would obliterate his sin and the second one would raise his status.","Category:The Chapter on Mother And Ansar in HodHood Indexing,Category:Chapter on 51 in Sahih Muslim"
