"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAbuDawoud-017-001-27908,,"Muawiyah Bin AlHakam AlSulami said: I was praying with the Messenger of Allah ﷺ. A man in the company sneezed; and I said: May Allah have mercy on you! The people gave me disapproving looks; so I said: Woe is to me! What do you mean by looking at me? They began to strike their hand on their thighs; then I realised that they were urging me to be silent. When the Messenger of Allah ﷺ finished his prayer for whom I would give my father and mother as ransom-he did not beat; scold or revile me; but said: No talk to people in lawful in this prayer; for it consists only in glorifying Allah; declaring His greatness; and reciting the Quran or words to that effect said by the Messenger of Allah ﷺ. I said: Messenger of Allah; we were only recently pagans; but Allah has brought Islam to us; and among us there are men who have recourse to soothsayers kahins. He replied: Do not have recourse to them. I said: Among us are there are men who take omens. He replied: That is something which they find; but let it not turn them away from what they intended to do. I said: among us there are men who draw lines. He replied: There was a prophet who drew lines; so if the line of anyone tallies with this line; that might come true. I said: A slave-girl of mine used to tend goats before the mountain Uhud and AlJawaniyah. Once when I reached her suddenly I found that a wolf had taken away a goat of them. I am a human being; I feel grieved as others do. But I gave her a good knocking. This was unbearable for the Messenger of Allah ﷺ. I asked: Should I set her free ? He replied: Bring her to me. So I brought her to him. He asked her : Where is Allah ? She said: In the heaven. He said: Who am I ? She replied: You are the Messenger of Allah. He said: Set her free; for she is believer.","Category:The Chapter on Lost And Found And Grieve in HodHood Indexing,Category:Chapter on Responding To The One Who Has Sneezed In The Prayer in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-27986,,"Abu Huraira said: The Messenger of Allah ﷺ led us in one of the evening Asha prayers; noon or afternoon. He led us in two Rakahs and gave the salutation. He then got up going towards a piece of wood which was placed in the front part of the Masjid. He placed his hands upon it; one on the other; looking from his face as if he were angry. The people came out hastily saying: the prayer has been shortened. Abu Bakr and Umar were among the people; but they were too afraid to speak to him. A man whom the Messenger of Allah ﷺ would call the possessor of arms Dhu AlYadain stood up asking him : Have you forgotten. The Messenger of Allah; or has the prayer been shortened? He said: I have neither forgotten nor has it been shortened. He said : Messenger of Allah ; you have forgotten. The Messenger of Allah ﷺ turned towards the people and asked : did the possessor of arms speak the truth? They made a sign ; that is; yes. The Messenger of Allah ﷺ returned to his place and prayed the remaining two Rakahs; then gave the salutation; he then uttered the takbir and prostrated himself as usual or prolonged. He then raised his head and uttered the takbir; then he uttered the takbir and made prostration as usual or made longer prostration. Then he raised his head his and uttered the takbir Allah is most great. The narrator Muhammad was asked : Did he give the salutation while prostrating dueto forgetfulness? He said : I do not remember it from Abu Huraira. But we Are sure that Imran Bin Hosain in his version said; he then gave the salutation.","Category:The Chapter on Tashahhud Raising From Prostration in HodHood Indexing,Category:Chapter on Prostrating For Forgetfulness After The Two Prostrations Rakah in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-27995,,"Ibn Umar said : The Messenger of Allah ﷺ led us in prayer and gave the salutation after two rakahs of prayer. He narrated this tradition like that of Ibn Seereen from Abu Huraira. This version adds; he gave the salutation and prostrated two prostrations due to forgetfulness.","Category:The Chapter on Prostration Of Forgetfulness in HodHood Indexing,Category:Chapter on Prostrating For Forgetfulness After The Two Prostrations Rakah in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-27996,,"Imran Bin Hosain said : The Messenger of Allah ﷺ gave the salutation at the end of three rakahs in the afternoon prayer; then went into the apartment according to the version of maslamah. A man called AlKhirbaq who had long arms got up and said ; has the prayer been shortened; Messenger of Allah ? He came out angrily trailing his cloak and said : Is he telling the truth ? they said; Yes. He then prayed that rakah; then gave the salutation; then made two prostrations; then gave the salutation.","Category:The Chapter on Tashahhud And Salut in HodHood Indexing,Category:Chapter on Prostrating For Forgetfulness After The Two Prostrations Rakah in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-27998,,"Narrated Abdullah Ibn Masud: The Messenger of Allah ﷺ offered prayer. The version of the narrator Ibrahim goes: I do not know whether he increased or decreased the rakahs of prayer. When he gave the salutation; he was asked: Has something new happened in the prayer; Messenger of Allah? He said: What is it? They said: You prayed so many and so many rakahs. He then relented his foot and faced the Qiblah and made two prostrations. He then gave the salutation. When he turned away finished the prayer ; he turned his face to us and said: Had anything new happened in prayer; I would have informed you. I am only a human being and I forget just as you do; so when I forget; remind me; and when any of you is in doubt about his prayer he should aim at what is correct; and complete his prayer in that respect; then give the salutation and afterwards made two prostrations.","Category:The Chapter on Forgetfulness In Prayers And Mercy in HodHood Indexing,Category:Chapter on If One Prays Five Rakah in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-28054,,"Abdullah Bin Umar said: Umar Bin AlKhattab saw a silken suit sold at the gate of the Masjid. He said: Messenger of Allah; would that you purchase this suit and wear it on Friday and on the occasion when a delegation from the outside comes to you. The Messenger of Allah ﷺ said: One who has no share in the afterlife will put on this suit. Afterwards suits of similar nature were brought to the Messenger of Allah ﷺ. He gave Umar Bin AlKhattab one of these suits. Umar said: Messenger of Allah; you are giving it to me for use while you had told me such-and-such about the suit of Utarid I.e. sold by Utarid. The Messenger of Allah ﷺ said: I did not give it to you that you should wear it. Hence Umar gave it to his brother who was a disbeliever at Mecca for wearing.","Category:The Chapter on Camels And Herdsmen Milk And Urine in HodHood Indexing,Category:Chapter on The Clothes That Should Be Worn For Friday Prayer in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-28072,,"Jabir Bin Samurah said: The Messenger of Allah ﷺ gave two sermons between which he sat; recited the Quran and gave the people an exhortation.","Category:The Chapter on The Choice Of Gifts in HodHood Indexing,Category:Chapter on Giving The Khutbah While Standing in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-28632,,"Narrated Zubayb Ibn Thalabah AlAnbari: The Messenger of Allah ﷺ sent an army to Banu AlAnbar. They captured them at Rukbah in the suburbs of AlTaif and drove them to the Holy Prophet ﷺ. I rode hurriedly to the Holy Prophet ﷺ and said: Peace be on you; Messenger of Allah; and the mercy of Allah and His blessings. Your contingent came to us and arrested us; but we had already embraced Islam and cut the sides of the ears of our cattle. When Banu AlAnbar arrived; the Holy Prophet ﷺ said to me: Have you any evidence that you had embraced Islam before you were captured today? I said: Yes. He said: Who is your witness? I said: Samurah; a man from Banu AlAnbar; and another man whom he named. The man testified but Samurah refused to testify. The Holy Prophet ﷺ said: He Samurah has refused to testify for you; so take an oath with your other witness. I said: Yes. He then dictated an oath to me and I swore to the effect that we had embraced Islam on a certain day; and that we had cut the sides of the ears of the cattle. The Holy Prophet ﷺ said: Go and divide half of their property; but do not touch their children. Had Allah not disliked the wastage of action; we should not have taxed you even a rope. Zubayb said: My mother called me and said: This man has taken my mattress. I then went to the Holy Prophet ﷺ and informed him. He said to me: Detain him. So I caught him with a garment around his neck; and stood there with him. Then the Holy Prophet ﷺ looked at us standing there. He asked: What do you intend doing with your captive? I said: I shall let him go free if he returns to this man the mattress of his mother which he has taken from her. He said: Prophet of Allah ﷺ ; I no longer have it. He said: The Holy Prophet ﷺ took the sword of the man and gave it to me; and said to him: Go and give him some sa of cereal. So he gave me some sa of barley.","Category:The Chapter on Almaghazi And Hunain in HodHood Indexing,Category:Chapter on Judgement on the basis of oath and one witness in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-28663,,"Narrated Abu Said AlKhudri : Some of the Companions of Prophet ﷺ went on a journey. They encamped with a clan of the Arabs and sought hospitality from them; but they refused to provide them with any hospitality. The chief of the clan was stung by a scorpion or bitten by a snake. They gave him all sorts of treatment; but nothing gave him relied. One of them said: Would that you had gone to those people who encamped with you ; some of them might have something which could give you relief to your companion. So they went and one of them said: Our chief has been stung by a scorpion or bitten by a snake. We administered all sorts of medicine but nothing gave him relief. Has any of you anything; i.e. charm; which gives healing to our companion. One of those people said: I shall apply charm; we sought hospitality from you; but you refused to entertain us. I am not going to apply charm until you give me some wages. So they offered them a number of sheep. He then came to and recited Faithat AlKitab and spat until he was cured as if he were set free from a bond. Thereafter they made payment of the wages as agreed by them. They said: Apportion the wages. The man who applied the charm said: Do not do until we come to the Messenger of Allah ﷺ and consult him. So they came to the Messenger of Allah ﷺ next morning and mentioned it to him. The Messenger of Allah ﷺ said: From where did you learn that it was a charm ? You have done right. Give me a share along with you.","Category:The Chapter on Quraish Arab Tribe in HodHood Indexing,Category:Chapter on Regarding The Earnings Of Physicians in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-28787,,"Narrated AlNuman Bin Bashir: My father gave me a gift. The narrator Ismail Bin Salim said: He gave me his slave as a gift. My mother Umrah daughter of Rawahah said: Go to the Messenger of Allah and call him as witness. He then came to the Prophet ﷺ and mentioned it to him. He said him: I have given my son AlNuman a gift; and Umrah has asked me to call you as witness to it. He asked him: Have you children other than him? He said: I replied: Yes. He again asked: Have you given the rest of them the same as you have given AlNuman ? He said: No. Some of these narrators said in their version that the Prophet said: This in injustice. The others said in their version that the Prophet said: This is under force. So call some other person than me as witness to it. Mughirah said in his version: The Prophet asked : Are you not pleased with the fact that all of them may be equal in virtue and grace ? He replied: Yes. He said: Then call some other person than me as witness to it. Mujahid mentioned in his version: They have right to you that you should do justice to them; as you have right to them that they should do good to you.Abu Dawud said: In the version of AlZuhri some narrators said: Have you given to all your sons ? and some narrators said: Your children. Ibn Abi Khalid narrated from AlShabi in his version: Have your sons other than him ? Abu AlDuha narrated on the authority of AlNuman Bin Bashir: Have you children other than him ?","Category:The Chapter on Gifts And Charity in HodHood Indexing,Category:Chapter on Regarding A Man Who Favors One Of His Children In Presents AlNuhl in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-28798,,"Narrated Jabir: The Messenger of Allah ﷺ as saying: If anyone has property given him in life-tenancy for the use of himself and his descendants; it belongs to the one to whom it is given and does not return to the one who gave it; because he gave a gift which may be inherited.","Category:The Chapter on The Choice Of Gifts in HodHood Indexing,Category:Chapter on LifeLong Gift With Mention Of Descendants in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-28802,,"Narrated Jabir Ibn Abdullah: The Messenger of Allah ﷺ decided a case of a woman from the Ansar to whom an orchard of date-palms was given by her son. She then died. Her son said: I gave it to her for her life; and she has brothers. Thereupon the Messenger of Allah ﷺ said: It belongs to her during her life and after death. He then said: I gave a sadaqah charity to her. He replied: It is more unexpected from you.","Category:The Chapter on Charity To Brothers And Mother in HodHood Indexing,Category:Chapter on LifeLong Gift With Mention Of Descendants in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-28914,,"Narrated AlAswad Bin Yazid: Muadh Bin Jabal gave shares of inheritance to a sister and a daughter. He gave each of them half. He was at Yemen while the Prophet ﷺ was alive.","Category:The Chapter on Gifts And Wealth in HodHood Indexing,Category:Chapter on What Has Been Related About The Inheritance For Descendants in Sunan Abu Dawoud"
