"Hadith Page","Hadith Text","Book and Chapter"
SunanAbuDawoud-017-001-24570,"The aforesaid tradition has also been transmitted by Amr Bin Shuaib through a different chain of narrators. This version has: He said about the stray sheep: You; your brother or the wolf may have them. Do take it. A similar version has been transmitted by Ayoub and Yaqub Bin Ata from Amr Bin Shuaid from the Propher SWAS. He said : then take it.","Category:The Chapter on Live Stock And Charity in HodHood Indexing,Category:Chapter on Finds in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24571,"The above mentioned tradition has also been narrated by Amr Bin Shuaib from his father; from his grandfather; from the Prophet SWAS to the same effect. This version has: regarding the stray sheep he said: Take it and keep it with you till its seeker comes to it.","Category:The Chapter on Live Stock Milk And Graze in HodHood Indexing,Category:Chapter on Finds in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24572,"Narrated Abu Saeed AlKhudri: Ali Ibn Abu Talib found a dinar and he took it to Fatimah. She asked the Messenger of Allah ﷺ about it. He said: This is Allah provision. Then the Messenger of Allah ﷺ ate out of the food bought with it ; and Ali and Fatimah also ate out of that food. But afterwards a woman came crying out about the dinar. The Prophet ﷺ said: Pay the dinar; Ali.","Category:The Chapter on Financial Transactions And Gold in HodHood Indexing,Category:Chapter on Finds in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24573,"Narrated Ali Ibn Abu Talib: Bilal Ibn Yahya AlAbsi said: Ali found a dinar and purchased some flour with it. The seller of the flour recognised him and returned the dinar to him. Ali took it; deducted two qirat carat from it; and purchased meat with it.","Category:The Chapter on Food And Invitations in HodHood Indexing,Category:Chapter on Finds in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24574,"Sahl Bin Sad said : Ali Bin Abi Talib entered upon Fatimah whileHassan and Husain were crying. He asked: Why are they crying? She replied: Due to hunger. Ali went out and found a dinar in the market. He then came to Fatima and told her about it. She said: Go to such and such a Jew and get some flour for us. He came to the Jew and purchased flour with it. He said : Are you the son-in-law of him who believes that he is the Messenger of Allah. He said : Yes. The Jew said : Have your dinar with you and you will get the flour. Ali then went out and came to Fatima. He told her about the matter. She then said: Go to such and such a butcher and get some meat for us for a dirham. Ali went out and pawned the dinar for a dirham with him and got the meat; and brought it to her. She then kneaded the flour; put the utensil on fire and baked the bread. She sent for her father : i.e. the Prophet SWAS. He came to them. She said to him : Messenger of Allah; I tell you all the matter. If you think it is lawful for us; we shall eat it and you will eat with us. She said: The matter is such and such. He said: eat in the name of Allah. So they ate it. While they were eating at their place; a boy cried adguring in the name of Allah and Islam: He was searching the dinar. The Messenger of Allah SWAS commanded and he was called in. He asked him. The boy replied; I lost it somewhere in the market. The Prophet SWAS said : Ali; go to the butcher and tell him that the Messenger of Allah SWAS has asked you : send the dinar to me and one dirham of yours will be due on me. The butcher returned it and the Messenger of Allah SWAS handed it to him the boy.","Category:The Chapter on Food And Invitations in HodHood Indexing,Category:Chapter on Finds in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24575,"Narrated Jabir Ibn Abdullah: The Messenger of Allah ﷺ gave us licence to use for our purpose a stick; a rope; a whip and things of that type which a man picked up; he may benefit from them.","Category:The Chapter on Arab Tribes Treaty In Makkah in HodHood Indexing,Category:Chapter on Finds in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24576,"Narrated Abu Huraira: The Prophet ﷺ said: He who hides a stray camel shall pay a fine; and a like compensation with it.","Category:The Chapter on Murder In Crimes And Felonies in HodHood Indexing,Category:Chapter on Finds in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24577,"Abdulrahman Bin Uthman AlTaime said: The Messenger of Allah SWAS prohibited taking the find of pilgrims. Ibn Wahb said : One should leave the find of a pilgrim till its owner finds it.","Category:The Chapter on Mina In Alhajj in HodHood Indexing,Category:Chapter on Finds in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24578,"Narrated AlMundhir Ibn Jarir: I accompanied Jarir at Bawazij. The shepherd brought the cows. Among them there was a cow that was not one of them. Jarir asked him: What is this? He replied: This was mixed with the cows and we do not know to whom it belongs. Jarir said: Take it out. I heard the Messenger of Allah ﷺ say: No one mixes a stray animal with his animals but a man who strays from right path.","Category:The Chapter on Live Stock Lost And Stray Sheeps in HodHood Indexing,Category:Chapter on Finds in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24579,"Narrated Amr Ibn AlAs: The Prophet ﷺ taught me fifteen prostrations while reciting the Quran; including three in AlMufassal and two in Surah AlHajj.Abu Dawud said: Abu AlDarda has reported eleven prostrations from the Prophet ﷺ ; but chain of this tradition is weak.","Category:The Chapter on Recitation From Memory in HodHood Indexing,Category:Chapter on How Many Places Are There In The Quran Where Prostration Is Required in Sunan Abu Dawoud"
