"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-20054,,"Aisha reported: Never did Allah Messenger ﷺ make a choice between two things but adopting the easier one as compared to the difficult one; but his choice for the easier one was only in case it did not involve any sin; but if it involved sin he was the one who was the farthest from it amongst the people.","Category:The Chapter on Financial Transaction And Return in HodHood Indexing,Category:Chapter on 20 in Sahih Muslim"
SahihMuslim-017-001-22265,,"Hamza Bin Amr AlAslami Allah be pleased with him said: Messenger of Allah; I find strength in me for fasting on a journey; is there any sin upon me in doing it ? Thereupon the Messenger of Allah ﷺ said: It is a concession from Allah. He who took advantage of it; it is good for him; and he who preferred to observe fast; there is no sin upon him. Harun one of the narrators in his narration said: lt is a concession; and he made no mention of from Allah.","Category:The Chapter on Forgiveness And The Angles in HodHood Indexing,Category:Chapter on 17 in Sahih Muslim"
SahihMuslim-017-001-22382,,"Abu Qatada reported that a person came to the Messenger of Allah ﷺ and said: How do you fast? The Messenger of Allah ﷺ felt annoyed. When Umar Allah be pleased with him noticed his annoyance; he said: We are well pleased with Allah as our Lord; with Islam as our code of life; and with Muhammad as our Prophet. We seek refuge with Allah from the anger of Allah and that of His Messenger. Umar kept on repeating these words till his the Prophets anger calmed down. Then Umar said: Messenger of Allah; what is the position of one who fasts perpetually? He ﷺ said: He neither fasted nor broke it; or he said: He did not fast and he did not break it. Umar said: What about him who fasts for two days and does not fast one day? He ﷺ said: Is anyone capable of doing that? He Umar said: What is the position of him who fasts for a day and doesnt fast on the other day? Thereupon he the Holy Prophet said: That is the fast of David ﷺ. He Umar said: What about him who fasts one day and doesnt fast for two days. Thereupon he the Messenger of Allah said: I wish I were given the strength to do that. Thereafter he ﷺ said: Fasting three days every month and that of Ramadan every year is a perpetual fasting. I seek from Allah that fasting on the day of Arafa may atone for the sins of the preceding and the coming years; and I seek from Allah that fasting on the day of Ashura may atone for the sins of the preceding year.","Category:The Chapter on in HodHood Indexing,Category:Chapter on 36 in Sahih Muslim"
SahihMuslim-017-001-22383,,"Abu Qatada AlAnsari Allah be pleased with him reported that the Messenger of Allah ﷺ was asked about his fasting. The Messenger of Allah ﷺ felt annoyed. Thereupon Umar Allah be pleased with him said: We are pleased with Allah as the Lord; with Islam as our Code of Life; with Muhammad as the Messenger and with our pledge to you for willing and cheerful submission as a sacred commitment. He was then asked about perpetual fasting; whereupon he said: He neither fasted nor did he break it; or he did not fast and he did not break it. He was then asked about fasting for two days and breaking one day. He the Holy Prophet said: And who has strength enough to do it? He was asked about fasting for a day and breaking for two days; whereupon he said: May Allah bestow upon us strength to do it. He was then asked about fasting for a day and breaking on the other; whereupon he said: That is the fasting of my brother David ﷺ. He was then asked about fasting on Monday; whereupon he said: It was the day on which I was born. on which I was commissioned with prophethood or revelation was sent to me; and he further said: Three days fasting every month and of the whole of Ramadan every year is a perpetual fast. He was asked about fasting on the day of Arafa 9th of DhuI-Hijja ; whereupon he said: It expiates the sins of the preceding year and the coming year. He was asked about fasting on the day of Ashura 10th of Muharram ; whereupon be said: It expiates the sins of the preceding year. Imam Muslim said that in this hadith there is a narration of Imam Shuba that he was asked about fasting on Monday and Thursday; but we Imam Muslim did not mention Thursday for we found it as an error in reporting.","Category:The Chapter on Special Days Of Muharram in HodHood Indexing,Category:Chapter on 36 in Sahih Muslim"
SahihMuslim-017-001-23840,,"Abu Huraira reported Allah Messenger ﷺ as saying: He who observed the fasts of Ramadan with faith and seeking reward from Allah ; all his previous sins would be forgiven; and he who observed prayer on Lailat AlQadr with faith and seeking reward from Allah ; all his previous sins would be forgiven.","Category:The Chapter on Forgiveness And Reward in HodHood Indexing,Category:Chapter on 25 in Sahih Muslim"
SahihMuslim-017-001-23867,,"Ibn Abbas reported that when the Messenger of Allah ﷺ got up during the night to pray; he used to say: O Allah; to Thee be the praise Thou art the light of the heavens and the earth. To Thee be the praise; Thou art the Supporter of the heavens and the earth. To Thee be the praise; Thou art the Lord of the heavens and the earth and whatever is therein. Thou art the Truth; Thy promise is True; the meeting with Thee is True. Paradise is true; Hell is true; the Hour is true. O Allah; I submit to Thee; affirm my faith in Thee; repose my trust in Thee; and I return to Thee for repentance; by Thy help I have disputed; and to Thee I have come for decision; so forgive me my earlier and later sins; the sins that I committed in secret and openly. Thou art my God. There is no god but Thee.","Category:The Chapter on Allah Characteristics And Affirming Faith in HodHood Indexing,Category:Chapter on 26 in Sahih Muslim"
SahihMuslim-017-001-23871,,"Ali Bin Abu Talib reported that when the Messenger of Allah ﷺ got up at night for prayer he would say: I turn my face in complete devotion to One Who is the Originator of the heaven and the earth and I am not of the polytheists. Verily my prayer; my sacrifice; my living and my dying are for Allah; the Lord of the worlds; There is no partner with Him and this is what I have been commanded to profess and believe and I am of the believers. O Allah; Thou art the King; there is no god but Thee; Thou art my Lord; and I am Thy bondman. I wronged myself and make a confession of my Sin. Forgive all my sins; for no one forgives the sins but Thee; and guide me in the best of conduct for none but Thee guideth anyone in good conduct. Remove sins from me; for none else but Thou can remove sins from me. Here I am at Thy service; and Grace is to Thee and the whole of good is in Thine hand; and one cannot get nearneststo Thee through evil. My power as well as existence is due to Thee Thine grace and I turn to Thee for supplication. Thou art blessed and Thou art exalted. I seek forgiveness from Thee and turn to Thee in repentance: and when he would bow; he would say: O Allah; it is for Thee that I bowed. I affirm my faith in Thee and I submit to Thee; and submit humbly before Thee my hearing; my eyesight; my marrow; my bone; my sinew; and when he would raise his head; he would say: O Allah; our Lord; praise is due to Thee; the praise with which is filled the heavens and the earth; and with which is filled that space which exists between them; and filled with anything that Thou desireth afterward. And when he prostrated himself; he the Holy Prophet would say: O Allah; it is to Thee that I prostrate myself and it is in Thee that I affirm my faith; and I submit to Thee. My face is submitted before One Who created it; and shaped it; and opened his faculties of hearing and seeing. Blessed is Allah; the best of Creators; and he would then say between Tashahhud and the pronouncing of salutation: Forgive me of the earlier and later open and secret sins and that where I made transgression and that Thou knowest better than I. Thou art the First and the Last. There is no god; but Thee.","Category:The Chapter on Allah Characteristics And Affirming Faith in HodHood Indexing,Category:Chapter on 26 in Sahih Muslim"
SahihMuslim-017-001-23970,,"Abu Wail reported: One day we went to Abdullah Bin Masud after we had observed the dawn prayer and we paid salutation at the door. He permitted us to enter; but we stayed for a while at the door; when the slave-girl came out and said: Why dont you come in? So we went in and we found Abdullah Bin Masud sitting and glorifying Allah i. e. he was busy in dhikr and he said: What obstructed you from coming in though you had been granted permission for it? We said: There was nothing behind it but we entertained the idea that some inmate of the house might be sleeping. He said: Do you presume any idleness on the part of the family of Ibn Umm Abd the mother of Abdullah Bin Masud ? He was again busy with the glorification of Allah till he thought that the sun had risen. He said: Girl; see whether the sun has arisen. She glanced but it had not risen by that time. He was again busy with the glorification of Allah and he again thought that the sun had arisen. She glanced and confirmed that; it had risen. Upon this he Abdullah Bin Masud said: Praise be to Allah Who did not call us to account for our sins today. Mahdi said: I think that he said; He did not destroy us for our sins. One among the people said: I recited all the mufassal surahs during the night. Abdullah said: You must have recited them like the recitation of poetry. I heard the Holy Prophet combining the sarahs and I remember the combinations which the Messenger of Allah ﷺ made In the recitation of surahs. These were constituted of eighteen mufassal surahs and two surahs commencing with Ha-Mim.","Category:The Chapter on The Recitation Of Companions in HodHood Indexing,Category:Chapter on 49 in Sahih Muslim"
SahihMuslim-017-001-23989,,"Amr Bin Abasa Sulami reported: In the state of the Ignorance before embracing Islam ; I used to think that the people were in error and they were not on anything which may be called the right path and worshipped the idols. Meanwhile; I heard of a man in Mecca who was giving news on the basis of his prophetic knowledge ; so I sat on my ride and went to him. The Messenger of Allah ﷺ was at that time hiding as his people had made life hard for him. I adopted a friendly attitude towards the Meccans and thus managed to enter Mecca and go to him the Holy Prophet and I said to him: Who are you? He said: I am a Prophet of Allah. I again said: Who is a Prophet? He said: I am a Prophet in the sense that I have been sent by Allah. I said: What is that which you have been sent with? He said: I have been sent to join ties of relationship with kindness and affection ; to break the Idols; and to proclaim the oneness of Allah in a manner that nothing is to be associated with Him. I said: Who is with you in this in these beliefs and practices ? He said: A free man and a slave. He the narrator said: Abu Bakr and Bilal were there with him among those who had embraced Islam by that time. I said: I intend to follow you. He said: During these days you would not be able to do so. Dont you see the hard condition under which I and my people are living? You better go back to your people and when you hear that I have been granted victory; you come to me. So I went to my family. I was in my home when the Messenger of Allah ﷺ came to Medina. I was among my people and used to seek news and ask people when he arrived in Medina. Then a group of people belonging to Yathrib Medina came. I said to them : How is that person getting on who has come to Medina? They said: The people are hastening to him; while his people the polytheists of Mecca planned to kill him; but they could not do so. I on hearing it came to Medina and went to him and said: Messenger of Allah; do you recognise me? He said: Yes; you are the same man who met me at Mecca. I said: It is so. I again said: Prophet of Allah; tell me that which Allah has taught you and which I do not know; tell me about the prayer. He said: Observe the dawn prayer; then stop praying when the sun is rising till it is fully up; for when it rises it comes up between the horns of Satan; and the unbelievers prostrate themselves to it at that time. Then pray; for the prayer is witnessed and attended by angels till the shadow becomes about the length of a lance; then cease prayer; for at that time Hell is heated up. Then when the shadow moves forward; pray; for the prayer is witnessed and attended by angels; till you pray the afternoon prayer; then cease prayer till the sun sets; for it sets between the horns of devil; and at that time the unbelievers prostrate themselves before it. I said: Apostle of Allah; tell me about ablution also. He said: None of you who uses water for ablution and rinses his mouth; snuffs up water and blows it; but the sins of his face; and his mouth and his nostrils fall out. When he washes his face; as Allah has commanded him; the sins of his face fall out from the end of his beard with water. Then when he washes his forearms up to the elbows; the sins of his arms fall out along with water from his finger-tips. And when he wipes his head; the sins of his head fall out from the points of his hair along with water. And when he washes his feet up to the ankles; the sins of his feet fall out from his toes along with water. And if he stands to pray and praises Allah; lauds Him and glorifies Him with what becomes Him and shows wholehearted devotion to Allah; his sins would depart leaving him as innocent as he was on the day his mother bore him. Amr Bin Abasa narrated this hadith to Abu Umama; a Companion of the Messenger of Allah ﷺ ; and Abu Umama said to him: Amr Bin Abasa; think what you are saying that such a great reward is given to a man at one place only in the act of ablution and prayer. Upon this Amr said: Abu Umama; I have grown old and my bones have become weak and I am at the door of death; what impetus is there for me to attribute a lie to Allah and the Messenger of Allah ﷺ ? Had I heard it from the Messenger of Allah ﷺ once; twice; or three times even seven times ; I would have never narrated it; but I have heard it from him on occasions more than these.","Category:The Chapter on Prayers And Bowing in HodHood Indexing,Category:Chapter on 52 in Sahih Muslim"
SahihMuslim-017-001-24019,,"Amr b Saeed b AlAs reported: I was with Uthman; and he called for ablution water and said: I heard Allah Messenger ﷺ say: When the time for a prescribed prayer comes; if any Muslim performs ablution well and offers his prayer with humility and bowing; it will be an expiation for his past sins; so long as he has not committed a major sin; and this applies for all times.","Category:The Chapter on Forgiveness And Praise in HodHood Indexing,Category:Chapter on 4 in Sahih Muslim"
SahihMuslim-017-001-24026,,"Abu Huraira reported: The Messenger of Allah ﷺ said: Five prayers and from one Friday prayer to the next Friday prayer is an expiation of the sins committed in between their intervals if major sins are not committed.","Category:The Chapter on Forgiveness And Pardon in HodHood Indexing,Category:Chapter on 5 in Sahih Muslim"
SahihMuslim-017-001-24028,,"Abu Huraira reported: Verily the Messenger of Allah ﷺ said: The five daily prayers and from one Friday prayer to the next Friday prayer; and from Ramadhan to Ramadhan are expiations for the sins committed in between their intervals provided one shuns the major sins.","Category:The Chapter on Forgiveness And Pardon in HodHood Indexing,Category:Chapter on 5 in Sahih Muslim"
SahihMuslim-017-001-24053,,"Abu Huraira reported: Allah Messenger ﷺ said: When a bondsman Muslim or a believer-washes his face in course of ablution ; every sin he contemplated with his eyes; will be washed away from his face along with water; or with the last drop of water; when he washes his hands; every sin they wrought will be effaced from his hands with the water; or with the last drop of water; and when he washes his feet; every sin towards which his feet have walked will be washed away with the water or with the last drop of water with the result that he comes out pure from all sins.","Category:The Chapter on Ablution Face Rinsing The Mouth in HodHood Indexing,Category:Chapter on 11 in Sahih Muslim"
SahihMuslim-017-001-24343,,"Abu Huraira reported that Allah Messenger ﷺ used to observe; silence for a short while between the takbir at the time of opening the prayer and the recitation of the Quran. I said to him: Messenger of Allah; for whom I would give my father and mother in ransom; what do you recite during your period of silence between the takbir and the recitation? He said: I say these words : O Allah; remove my sins from me as Thou hast removed the East from the West. O Allah purify me from sins as a white garment is purified from filth. O Allah! wash away my sins with snow; water; and ice.","Category:The Chapter on Recitation Of Ayat in HodHood Indexing,Category:Chapter on 27 in Sahih Muslim"
