"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlNasai-017-001-14879,,"Abu Rabiah binAl-Harith said to Abd AlMuttalib Bin Rabiah Bin AlHarith and AlFadl Bin Abbas Bin Abd AlMuttalib: Go to the Messenger of Allah and say to him: O Messenger of Allah; appoint us to collect the Sadaqat! Ali Bin Abi Talib came along when we were like that; and he said to them: The Messenger of Allah will not appoint any of you to collect the Sadaqah. Abd AlMuttalib said: So I went with AlFadl until we came to the Messenger of Allah and he said to us: This Zakah is the dirt of the people; and it is not permissible for Muhammad or for the family of Muhammad.","Category:The Chapter on Assignments And Almadinah in HodHood Indexing,Category:Chapter on Appointing The Family Of The Prophet To Collect Sadaqah in Sunan AlNasai"
SunanAlNasai-017-001-15065,,"It was narrated that Anas Bin Malik said: While we were sitting in the Masjid; a man came on a camel and made it keneel in the Masjid; then he hobbled it and said to them: Which of you is Muhammad? The Messenger of Allah was reclining amid his Companions; and we said to him: This white man who is reclining. The man said to him: O son of Abd AlMuttalib. The Messenger of Allah said: I have answered you. The man said; O Muhammad; I am going to ask you questions; and I will be harsh in asking; do not get upset.; The man said: I adjure you by your Lord and the Lord of those who cam before you; has Allah sent you to all the people? The Messenger of Allah said: By Allah; yes. He said; I adjure you by Allah; has Allah commanded you to offer five prayers each day and night? The Messenger of Allah said: By Allah; yes.; He said: I adjure you by Allah; has Allah commanded you to fast this month each year? The Messenger of Allah said: By Allah; Yes. He said: I adjure you by Allah; has Allah commanded you to take this charity from our rich and distribute it among our poor? The Messenger of Allah said. By Allah; yes. The man said: I believe in that which you have brought; and I am the envoy of my people who are coming after me. I am Dimam Bin Thalabah; the brother of Banu sad Bin Bakr. Yaqub Bin Ibrahim contradicted him.","Category:The Chapter on Communication And Being Quiet In Friday Prayers in HodHood Indexing,Category:Chapter on The Obligation of Fasting in Sunan AlNasai"
SunanAlNasai-017-001-15066,,"Anas Bin Malik said: while we were with the Messenger of Allah; sitting in the Masjid; a man entered on a camel. He made it kneel in the Masjid; then he hobbled it. Then he said; Which of you is Muhammad? He was reclining among them; and we said to him: This white man who is reclining. The man said to him: O son of Abd AlMuttalib. The Messenger of Allah said to him: I have answered you. The man said: O Muhammad; I am going to ask you questions and I will be harsh in asking. He said; Ask whatever you like. The man said; I adjure you by your Lord; and the Lord of those who came begfore you; has Allah sent you to all the people? The messenger of Allah said: by Allah; yes; He said: Iadjure you by Allah; has Allah commanded you to fast this month each year? The Messenger of Allah said: I adjure you by Allah; has Allah commanded you to take this charity from our rich and divide it among our poor? The Messenger of Allah said: By Allah; Yes. The ma said; I believe in that which you have brought; and I am the envoy of my people who are coming after me. I am Dimam Bin Thalabah; the brother of Banu sad Bin Bakr. Sahih Ubaidullah Bin Umar contradicted him.","Category:The Chapter on Wealth And Charity in HodHood Indexing,Category:Chapter on The Obligation of Fasting in Sunan AlNasai"
SunanAlNasai-017-001-15448,,"It was narrated from Hisham Bin Urwah; from his father; that Aisha said: The sun was eclipsed during the time of the Messenger of Allah ﷺ and the Messenger of Allah ﷺ led the people in prayer. He stood for a long time; then he bowed for a long time; then he stood for a long time; but it was shorter than the first standing; then he bowed for a long time but it was shorter than the first bowing. Then he stood up; then he prostrated; then he did the same in the second rakah; and when he finished the eclipse had ended. Then he addressed the people; he praised and glorified Allah SWT ; then he said: The sun and the moon are two of the signs of Allah SWT. They do not become eclipsed for the death or birth of anyone. If you see that then call upon Allah SWT ; the Mighty and Sublime; and magnify Him; and give charity. Then he said: O Ummah of Muhammad! There is no one more jealous than Allah SWT ; the Mighty and Sublime; when his male or female slave commits zina. O Ummah of Muhammad! By Allah; if you knew what I know; you would laugh little and weep much.","Category:The Chapter on Prostration And Eclipse Of The Sun in HodHood Indexing,Category:Chapter on Another version narrated from Aishah in Sunan AlNasai"
SunanAlNasai-017-001-15474,,"It was narrated that Aisha said: There was an eclipse of the sun during the time of the Messenger of Allah ﷺ. He stood and prayed; standing for a very long time; then he bowed for a very long time. Then he stood up and remained standing for a very long time; but shorter than the first time. Then he bowed for a very long time; but shorter than the first time. Then he prostrated; then he raised his head and stood for a long time; but it was shorter than the first time. The he stood up and remained standing for a long time; but it was shorter than the first time. Then he prostrated; and when he finished his prayer; the eclipse had ended. He addressed the people and praised and glorified Allah; then he said: The sun and the moon do not become eclipsed for the death or birth of anyone. If you see that then pray; give in charity; and remember Allah; the Mighty and Sublime. And he said: O Ummah of Muhammad! There is no one who is more jealous than Allah SWT when His male or female slave commits Zina. O Ummah of Muhammad; if you knew what I know; you would laugh little and weep much.","Category:The Chapter on Prostration And Eclipse Of The Sun in HodHood Indexing,Category:Chapter on How is the Khutbah delivered during an eclipse in Sunan AlNasai"
SunanAlNasai-017-001-15695,,"It was narrated that AlHasan Bin Ali said: The Messenger of Allah ﷺ taught me these words in witr. He said: Say: Allahumma ihdini fiman hadayta wa afini fiman afayta wa tawallani fiman tawallayta wa barik li fima atayta; wa qini sharra ma qadayta; fa innaka taqdi wa la yuqda alayk; wa innahu la yadhilluman walayta; tabarakta Rabbana wa atalayt. Wa salla Allahu ala AlNabi Muhammad O Allah; guide me among those whom You have guided; pardon me among those You have pardoned; turn to me in friendship among those on whom You have turned in friendship; and bless me in what You have bestowed; and save me from the evil of what You have decreed. For verily You decree and none can influence You; and he is not humiliated whom You have befriended. Blessed are You; O Lord; and Exalted. And may Allah SWT send salah upon the Prophet Muhammad","Category:The Chapter on Supplications And Guidance in HodHood Indexing,Category:Chapter on Supplicating during witr in Sunan AlNasai"
SunanAlNasai-017-001-16508,,"It was narrated from Umayah Bin Abdullah Bin Khalid that: He said to Abdullah Bin Umar: We find mention of prayer when one is at home i.e.; not traveling and prayer at times of fear in the Quran; but we do not find any mention in the Quran of prayer when traveling. Ibn Umar said to him: O son of my brother; Allah SWT send Muhammad ﷺ to us when we did not know anything; and all we should do is to do that which we saw Muhammad ﷺ doing.","Category:The Chapter on Charity To Brothers And Mother in HodHood Indexing,Category:The Book of Shortening the Prayer When Traveling in Sunan AlNasai"
SunanAlNasai-017-001-16889,,"It was narrated that Abdullah said: We used not to know what we should say in each rakah apart from glorifying; magnifying and praising our Lord. But Muhammad ﷺ taught us everything about what is good. He said: When you sit following every two rakahs; then say: AlTahiyatu lillahi was-salawatu wat-tayibat; AlSalamu alaika ayuhan-Nabiyu wa rahmatAllahi wa baraktuhu. AlSalamu alaina wa ala ibad illahis-salihin; ashahdu an la illaha ill-Allah wa ashhadu anna Muhammadan abduhu wa rasuluhu Allah compliments; prayers and pure words are due to Allah. Peace be upon you; O Prophet; and the mercy of Allah SWT and his blessings. Peace be upon us and upon the righteous slaves of Allah SWT. I bear witness that none has the right to be worshipped except Allah and I bear witness that Muhammad is His slave and Messenger ; then choose any supplication that you like and call upon Allah the Mighty and Sublime with it.","Category:The Chapter on Worship And Asking For Mercy in HodHood Indexing,Category:Chapter on What is said in the first tashahhud in Sunan AlNasai"
SunanAlNasai-017-001-17011,,"It was narrated that Abu Masud AlAnsari siad: The Messenger of Allah ﷺ came to us in the Majlis of Saad Bin Ubadah and Bashir Bin Saad said to him: Allah has commanded us to send Salah upon you; O Messenger of Allah; so how should we send salah upon you? The Messenger of Allah ﷺ remained silent until we wished that he had not asked him. Then he said: Say: Alahumma salli ala Muhammad wa ala ali Muhammad; kama sallaita ala Ibrahima wa barik ala Muhammad kama barakta ala ali Ibrahim fil-alamin; innaka hamidun majid O Allah; send salah upon Muhammad and upon the family of Muhammad; as You sent salah upon the family of Ibrahim; and send blessings upon Muhammad and upon the family of Muhammad as You sent blessings upon the family of Ibrahim among the nations. You are indeed Worthy of praise; Full of glory. And the salam is as you know.","Category:The Chapter on Mercy And Ibrahim in HodHood Indexing,Category:Chapter on The command to send salah upon the Prophet SAW in Sunan AlNasai"
SunanAlNasai-017-001-17012,,"It was narrated that Abu Masud AlAnsari said: It was said to the Prophet ﷺ : We have been commanded to send salah and salams upon you. We know how to send salams; but how should we send salah? He said: Say: Alahumma salli ala Muhammad wa ala ali Muhammad; kama sallaita ala Ibrahima wa barik ala Muhammad kama barakta ala ali Ibrahim fil-alamin; innaka hamidun majid O Allah; send salah upon Muhammad and upon the family of Muhammad; as You sent salah upon the family of Ibrahim.","Category:The Chapter on Mercy And Ibrahim in HodHood Indexing,Category:Chapter on How to send salah upon the Prophet SAW in Sunan AlNasai"
