"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlNasai-017-001-14523,,"It was narrated that Aisha said: Aflah; the brother of Abu AlQuais; came and asked permission to enter; and I said: I will not let him in until I seek the permission of the Prophet of Allah. When the Prophet of Allah came; I said to him: Aflah; the brother of Abu AlQuais; came and asked permission to enter; but I refused to let him in. He said: Let him in; for he is your paternal uncle. I said: The wife of Abu AlQuais breast-fed me; the man did not breast-feed me. He said: Let him in; for he is your paternal uncle.","Category:The Chapter on Permission To Enter The House in HodHood Indexing,Category:Chapter on The Breast Milk Belongs To The Husband in Sunan AlNasai"
SunanAlNasai-017-001-14529,,"It was narrated that Urwah said: The rest of the wives of the Prophet refused for anyone to enter upon them on the basis of that type of breast-feeding; meaning breast-feeding of an adult. They said to Aisha: By Allah; we think that what the Messenger of Allah told Sahlah bint Suhail to do was a concession which was granted by the Messenger of Allah only with regard to breast-feeding Salim. By Allah; no one will enter upon us; nor see us on the basis of this type of breast-feeding.","Category:The Chapter on Good Manners And Deeds in HodHood Indexing,Category:Chapter on Breastfeeding An Adult in Sunan AlNasai"
SunanAlNasai-017-001-14530,,"Zainab bint Abu Salamah narrated that her mother Umm Salamah; the wife of the Prophet; used to say: The rest of the wives of the Prophet refused for anyone to enter upon them on the basis of that type of breast-feeding; meaning breast-feeding of an adult. They said to Aisha: By Allah; we think that this is a concession which the Messenger of Allah granted only to Salim. No one will enter upon us; nor see us on the basis of this type of breast-feeding.","Category:The Chapter on Good Manners And Mothers in HodHood Indexing,Category:Chapter on Breastfeeding An Adult in Sunan AlNasai"
SunanAlNasai-017-001-14674,,"It was narrated from Abu Huraira that the Prophet ﷺ said: Allah; the Mighty and Sublime; likes it when there are two men; one of whom killed the other; then they both enter Paradise. And another time he said: He laughs at two men; one of whom killed the other; then they both entered Paradise.","Category:The Chapter on Crimes And Felonies Of Killing in HodHood Indexing,Category:Chapter on Meeting In Paradise Of The one Who Killed And The One Who Was Killed In The Cause Of Allah in Sunan AlNasai"
SunanAlNasai-017-001-14806,,"It was narrated from Abu Saeed that: a man entered the Msjid on a Friday when the Messenger of Allah was delivering the Khutbah; and he said: Pray two Rakahs. Then he came on the following Friday; when the Prophet was delivering the Khutbah and he said: Pray two Rakahs. Then he came on the third Friday; when the Prophet was delivering Khutbah and he said: Pray two Rakahs. Then he said: Give in charity. So they gave in charity; and he gave him that man two garments. Then he said: Give in charity and that man threw one of his two garments. The Messenger of Allah said: Have you not seen this man? He entered the Masjid in scruffy clothes and I hoped that you would notice him; and give charity to him; but you did not do that; So I said; Give in charity. You gave in charity; and I gave him two garments; then I said; Give in charity and he threw one of his two garments. Take your garment. And he rebuked him.","Category:The Chapter on Garments Selling And Buying in HodHood Indexing,Category:Chapter on If A Person Gives Something In Charity And He Is In Need Of It Can It Be Returned To Him in Sunan AlNasai"
SunanAlNasai-017-001-15105,,"It was narrated that Ibn Abbas said: I was very keen to ask Umar Bin AlKhattab about the two wives of the Messenger of Allah to whom Allah said: If you two turn in repentance to Allah; it will be better for you ; your hearts are indeed so inclined. And he quoted the Hadith. He said concerning it: The from his wives for twenty-nine days because of that; when Hafsah had made her disclosure to Aishah. He had said: I will not enter upon them for a month; because he was so upset with them when Allah; the Mighty and Sublime; informed him of what they had said. When twenty-nine days had passed; he entered upon Aisha; so he started with her. Aisha; said to him: O Messenger of Allah; you swore not to enter upon us for a month; and now twenty-nine days have passed; we have been counting them. The Messenger of Allah said; The month is twenty-nine days.","Category:The Chapter on Days Of Fasting in HodHood Indexing,Category:Chapter on how Long Is The Month And Mentioning The Differences Reported From AlZuhri In the Narration of Aishah in Sunan AlNasai"
SunanAlNasai-017-001-15209,,"It was narrated from Sahi Bin Sad that the Prophet said: For those who fast there is a gate in Paradise called AlRayan; through which no one but they will enter. When the last of them has entered it; it will be closed. Whoever enters through it will drink; and whoever drinks will never thirst again.","Category:The Chapter on Boiling Drinks in HodHood Indexing,Category:Chapter on Mentioning the differences in the reports from Muhammad Bin Abi Yaqub in the Hadith of Abi Umamah About The Virtue Of Fasting in Sunan AlNasai"
SunanAlNasai-017-001-15210,,"Sahi narrated that: in Paradise there is a gate called AlRayan; it will be said on the Day of Resurrection: Where are those who used to fast? Would you like to enter through AlRayan? whoever enters through it will never thirst again. Then when they have entered it will be closed behind them; and no one but they will enter through it.","Category:The Chapter on Day Of Resurraction in HodHood Indexing,Category:Chapter on Mentioning the differences in the reports from Muhammad Bin Abi Yaqub in the Hadith of Abi Umamah About The Virtue Of Fasting in Sunan AlNasai"
SunanAlNasai-017-001-15375,,"It was narrated that Ibn AlMalih said: I entered with Zaid upon Abdullah Bin Amr and he narrated: The Messenger of Allah was told about my fasting; so the entered upon me and I gave him an average-sized leather pillow that was stuffed with palm fibvers. He sat in the ground with the pillow between myself and him; and said: Whill it not be sufficient for you to fast three days each months? I said: O Messenger of Allah! He said: O Messenger of Allah! He said: Eleven. I said: O Messenger of Allah! Then the Prophet said: There is not fast better than the fast of Dawud; half of a lifetime; fasting one day and not next.","Category:The Chapter on Special Days Of Muharram in HodHood Indexing,Category:Chapter on Fasting Five Days of the Month in Sunan AlNasai"
SunanAlNasai-017-001-15422,,"It was narrated from Anas Bin Malik that: A man entered the masjid when the Messenger of Allah ﷺ was standing and delivering the Khutbah. He turned to face the Messenger of Allah ﷺ standing and said: O Messenger of Allah; our wealth has been destroyed and the routes have been cut off. Pray to Allah SWT to send us rain. The Messenger of Allah ﷺ raised his hands then said: O Allah; send us rain. Anas said: By Allah; we had not seen even a wisp of a cloud in the sky and there were no houses or buildings between us and the mountain of Sal. Then a cloud like a shield appeared; and when it reached the middle of the sky it spread and it began to rain. Anas said: By Allah; we did not see the sun for a week. Then a man entered through that door on the following Friday; when the Messenger of Allah ﷺ was standing and delivering the Khutbah. He turned to face him standing and said: O Messenger of Allah ﷺ ; may Allah SWT send blessings upon you. Our wealth has been destroyed and the routes have been cut off. Pray to Allah SWT to withold the rain from us. The Messenger of Allah ﷺ raised his hands and said: O Allah; around us and not on us.; O Allah; on the hills and mountains; the bottoms of the valleys and where the trees grow. Then it stopped raining and we went out walking in the sun. Sharik said: I asked Anas: Was he the same man? He said: No.","Category:The Chapter on Rain And Clouds And Friday Khutba in HodHood Indexing,Category:Chapter on The supplication in Sunan AlNasai"
