"Sura Page","Surat and Ayah",Polarity
"Surat AlRum Ayah 10","Category:Surat AlRum",-0.51
"Surat AlZumar Ayah 63","Category:Surat AlZumar",-0.5
"Surat AlJathiya Ayah 31","Category:Surat AlJathiya",-0.49
"Surat Yunus Ayah 95","Category:Surat Yunus",-0.47
"Surat Alaaraf Ayah 36","Category:Surat Alaaraf",-0.45
"Surat AlQamar Ayah 42","Category:Surat AlQamar",-0.45
"Surat Alankabut Ayah 23","Category:Surat Alankabut",-0.44
"Surat Alaaraf Ayah 64","Category:Surat Alaaraf",-0.42
"Surat Yunus Ayah 73","Category:Surat Yunus",-0.42
"Surat Alaaraf Ayah 147","Category:Surat Alaaraf",-0.41
