"Hadith Book and Chapters","Hadith Category",Text
"Category:Chapter on What Has Been Related About The Superiority Of Fiqh Over Worship in Sunan AlTermithi",,
"Category:Chapter on What One Says Upon Seeing The Crescent Moon in Sunan AlTermithi",,
"Category:Chapter on Whoever dragged his Izar without conceit in Sahih AlBukhari",,
"Category:Chapter on Whosoever sent the weak early from AlMuzdalifa to Mina in Sahih AlBukhari",,
MuwataMalik-017-001-34276,"Category:The Chapter on Brother And Companios in HodHood Indexing,Category:The Book of The Eclipse Prayer in Muwata Malik","Yahya related to me from Malik from Yahya Ibn Said that Said Ibn AlMusayab used to say; A man is raised by the dua of his son after his death. He spoke with his hands turned upwards; and then lifted them up."
MuwataMalik-017-001-34277,"Category:The Chapter on Recitation Of Ayat in HodHood Indexing,Category:The Book of The Eclipse Prayer in Muwata Malik","Yahya related to me from Malik from Hisham Ibn Urwa that his father said; The following ayat was sent down about dua - And do not be loud in your prayer and do not be silent in it; but seek a way between these. Surat 17 ayat 110 Yahya said that Malik was asked about making dua in obligatory prayers and he said; There is no harm in making dua in them."
MuwataMalik-017-001-35615,"Category:The Chapter on Garments Forbidden Dress in HodHood Indexing,Category:The Book of Hajj in Muwata Malik","Yahya related to me from Malik that Yahya Ibn Said said that he had heard that when Abu Bakr AlSiddiq was ill he asked Aisha; How many shrouds did the Messenger of Allah; may Allah bless him and grant him peace; have? and she replied; Three pure white cotton garments. Abu Bakr said; Take this garment a garment he was wearing on which red clay or saffron had fallen and wash it. Then shroud me in it with two other garments. Aisha said; Why that?; and Abu Bakr replied; The living have greater need of the new than the dead. This is only for the body fluids that come out as the body decays."
MuwataMalik-017-001-35632,"Category:The Book of Hajj in Muwata Malik","Yahya related to me from Malik from Nafi that Abdullah Ibn Umar said; The prayer over Umar Ibn AlKhattab was done in the Masjid."
MuwataMalik-017-001-35634,"Category:The Chapter on Recitations And Poetry And Crying in HodHood Indexing,Category:The Book of Hajj in Muwata Malik","Yahya related to me from Malik from Nafi that Abdullah Ibn Umar; when he prayed over the dead; would say; Peace be upon you loud enough for whoever was near to him to hear."
MuwataMalik-017-001-35690,"Category:The Chapter on Asr Maghrib And Zuhur Obligatory Prayers in HodHood Indexing,Category:The Book of Hajj in Muwata Malik","Yahya related to me from Malik from Abd AlKarim Ibn Abil-Mukhariq AlBasri from Said Ibn Jubayr that Abdullah Ibn Abbas slept; and when he woke up; he said to his servant; Go and see what the people have done; by that time his sight had gone. The servant went out and returned saying; The people have left from subh; so Abdullah Ibn Abbas got up and prayed witr and then prayed subh."
MuwataMalik-017-001-35799,"Category:The Chapter on Camels And Alhajj in HodHood Indexing,Category:The Book of Hajj in Muwata Malik","Yahya related to me from Malik that Sumay; the mawla of Abu Bakr Ibn Abdulrahman heard Abu Bakribn Abdulrahman say; A woman came to the Messenger of Allah; may Allah bless him and grant him peace; and said; I had arranged to do hajj; but I was prevented; and the Messenger of Allah; may Allah bless him and grant him peace; said; Do umra in Ramadan; for doing umra in it is like doing hajj."
MuwataMalik-017-001-35961,"Category:The Chapter on Special Days Charity And The Day Of Resurrection in HodHood Indexing,Category:The Book of Fasting in Muwata Malik","Yahya related to me from Malik from Abdullah Ibn Abi Bakr Ibn Hazm from his father that Ab AlBaddah Ibn Aasi m Ibn Adi told him from his father that the Messenger of Allah; may Allah bless him and grant him peace; allowed the camel-herders to spend the night outside of Mina; and they threw the stones once on the day of sacrifice; and once for the following day and the day after that; and once on the day when they left Mina."
MuwataMalik-017-001-35962,"Category:The Chapter on Special Days And Forbidden Deeds in HodHood Indexing,Category:The Book of Fasting in Muwata Malik","Yahya related to me from Malik that Yahya Ibn Said heard Ata Ibn Abi Rabah mentioning that the camel-herders were allowed to throw the stones at night; and saying that this was in the early period of Islam. Malik said; The explanation of the hadith where the Messenger of Allah; may Allah bless him and grant him peace; allowed the camel-herders to delay the stoning of the jamras is; in our view; and Allah knows best; that they threw stones on the day of sacrifice; and then threw again two days later; which was the first possible day for leaving; and this throwing was for the day which had passed. They then threw again for the day itself; because it is only possible for someone to make up for something which is obligatory for him; and when something obligatory passes someone by without him doing it he must necessarily make it up afterwards and not beforehand. So in the case of the camel-herders ; if it seemed appropriate for them to leave that day; they would have done all that they were supposed to do; and if they were to stay until the following day; they would throw stones with everybody else on the second and last day for leaving; and then leave."
MuwataMalik-017-001-35963,"Category:The Chapter on Special Days Of Fasting in HodHood Indexing,Category:The Book of Fasting in Muwata Malik","Yahya related to me from Malik from Abu Bakr Ibn Nafi from his father that the daughter of one of Safiya bint Abi Ubayd brothers was bleeding after she had given birth to a child at Muzdalifa. She and Safiya were delayed and did not arrive at Mina until after the sun had set on the day of sacrifice. Abdullah Ibn Umar told them both to stone the jamra at the time they arrived and he did not think that they owed anything. Yahya said that Malik was asked about some one who forgot to stone one of the jamras on one of the days of Mina until it was evening and he said; He should throw the stones at whatever time of day or night he remembers; just as he would pray the prayer if he forgot it and then remembered it at any time of day or night. If he remembers that he has not done the stoning after he has returned to Makka; or after he has left; he must sacrifice an animal."
MuwataMalik-017-001-35964,"Category:The Chapter on Fragrances And The Companions in HodHood Indexing,Category:The Book of Fasting in Muwata Malik","Yahya related to me from Malik from Nafi and Abdullah Ibn Dinar from Abdullah Ibn Umar that Umar Ibn AlKhattab gave a khutba to the people at Arafa and taught them the conduct of the hajj; and one of the things he said to them in his speech was; When you get to Mina and have stoned the jamra then whatever is haram for someone doing the hajj becomes halal; except women and scent. No-one should touch women or scent until he has done tawaf of the House."
MuwataMalik-017-001-36021,"Category:The Chapter on Prayers And The Sun in HodHood Indexing,Category:The Book of Fasting in Muwata Malik","Yahya related to me from Malik from Ibn Shihab from Abu Salama Ibn Abdar-Rahman Ibn Awuf that Abu Huraira used to lead them in prayer and would say Allah is greater whenever he lowered himself and raised himself. When he had finished he would say; By Allah; I am the person whose prayer most resembles the prayer of the Messenger of Allah; may Allah bless him and grant him peace."
MuwataMalik-017-001-36120,"Category:The Chapter on Personal Hygiene Ablution in HodHood Indexing,Category:The Book of Burials in Muwata Malik","Yahya related to me from Malik that Said Ibn Abdulrahman Ibn Ruqash said; I saw Anas Ibn Malik come and squat and urinate.Then water was brought and he did Ablution. He washed his face; then his arms to the elbows; and then he wiped his head and wiped over his leather socks. Then he came to the Masjid and prayed. Yahya said that Malik was asked whether a man who did Ablution for prayerand then put on his leather socks; and then urinated and took them off and put them back on again; should begin Ablution afresh. Malik replied; He should take off his socks and wash his feet. Only someone who puts on leather socks when his feet are already ritually purified by Ablution can wipe over them. Someone who puts on leather socks when his feet are not ritually purified by Ablution; should not wipe over them. Yahya said that Malik was asked about a man who did Ablution with his leather socks on and forgot to wipe over them until the water was dry and he had prayed; and he said; He should wipe over his socks and repeat the prayer but not repeat Ablution. Malik was asked about a man who washed his feet and put on his leather socks and then started doing Ablution; and he said; He should take off his socks and do Ablution and wash his feet."
MuwataMalik-017-001-36177,"Category:The Chapter on Menstruation And Charity in HodHood Indexing,Category:The Book of The Quran in Muwata Malik","Yahya related to me from Malik that he asked Ibn Shihab about a pregnant woman who noticed bleeding. Ibn Shihab replied; She refrains from prayer. Yahya said that Malik said; That is what is done in our community."
