"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlNasai-017-001-14124,,"It was narrated that Saeed Bin Jubair said: I said to Ibn Abbas: Can a person; who killed a believer intentionally; repent? He said: No. I recited the Verse from AlFurqan to him: And those who invoke not any other ilah god along with Allah; or kill such person as Allah has forbidden; except by right; he said: This Verse was revealed in Makkah and was abrogated by a Verse that was revealed in AlMadinah: And whoever kills a believer intentionally; his recompense is Hell.","Category:The Chapter on Revelation And Abrogation in HodHood Indexing,Category:Chapter on The Gravity of the Sin of Shedding Blood in Sunan AlNasai"
SunanAlNasai-017-001-14587,,"It was narrated that Anas said: The Prophet stayed between Khaibar and AlMadinah for three days when he consummated his marriage to Safiyah bint Huyay; and I invited the Muslims to his Walimah; in which there was no bread or meat. He commanded that a leather cloth be spread and dates; cottage cheese and ghee were placed on it; and that was his Walimah. The Muslims said: Will she be one of the Mothers of the Believers; or a female slave whom his right hand possesses? They said: If he has a Hijab for her; then she will be one of the Mothers of the Believers and if she does not have a Hijab then she will be a female slave whom his right hand possesses. When he rode on; he set Aasi de a plate for her behind him and extended a Hijab between her and the people.","Category:The Chapter on Food And Charity in HodHood Indexing,Category:Chapter on Consummation Of Marriage While Travelling in Sunan AlNasai"
SunanAlNasai-017-001-14594,,"Narrated It was narrated that Ibn Abbas said: When the Prophet was expelled from Makkah; Abu Bakr said to him: They have driven out their Prophet; verily to Allah we belong and to Him we return. They are surely doomed. Then it was revealed: Permission to fight against disbelievers is given to those believers who are fought against; because they have been wronged; and surely; Allah is able to give them believers victory. Then I knew that there would be fighting. Ibn Abbas said: This is the first Verse that was revealed concerning fighting.","Category:The Chapter on Revelation And Makkah in HodHood Indexing,Category:Chapter on The Obligation Of Jihad in Sunan AlNasai"
SunanAlNasai-017-001-14642,,"It was narrated from Amr Bin Malik AlJanbi that he heard Fadalah Bin Ubaid say: I heard the Messenger of Allah ﷺ say: I am a Zaim - and the Zaim is the guarantor - for the one who believes in me and accepts Islam; and emigrates: A house on the outskirts of Paradise and a house in the middle of Paradise. And I am a guarantor; for the one who believes in me and accepts Islam; and strives in the cause of Allah: A house on the outskirts of Paradise and a house in the middle of Paradise and a house in the highest chambers of Paradise. Whoever does that and seeks goodness wherever it is; and avoids evil wherever it is; may die wherever he wants to die.","Category:The Chapter on Leave in HodHood Indexing,Category:Chapter on What Reward Is There For The One Who Accepts Islam Emigrates And Strives For Jihad in Sunan AlNasai"
SunanAlNasai-017-001-15429,,"It was narrated that Zaid Bin Khalid AlJuhani said: It rained during the time of the Prophet ﷺ and he said: Have you nt heard what your Lord said this night? He said: I have never sent down any blessing upon My slaves but some of them become disbelievers thereby; saying: We have been given rain by such and such a star. As for the one who believes in Me and praises Me for giving rain; that is the one who believes in Me and disbelieves in the stars. But the one who says: We have been given rain by such and such a star he has disbelieved in Me and believed in the stars.","Category:The Chapter on Rain And Clouds And Stars in HodHood Indexing,Category:Chapter on It is Makruh to attribute rain to the stars in Sunan AlNasai"
SunanAlNasai-017-001-15886,,"It was narrated that Abu Mousa said: I came to the Messenger of Allah when he was in AlBatha; and he said: For what have you entered Ihram? I said: I have entered Ihram for that for which the Proper had entered Ihram; He said: Have you brought a hadi sacrifical animal ? I said: No. He said: Then circumambulate the House and perform Sa between AlSafa and AlMarwah; then exit Ihram; so I circumambulated the House and performed Sa i between AlSafa and AlMarwah; then went to a woman of my people and she combed and washed my hair; I used to issue Fatwas to the people based on that; during the Khilafah of Abu Bakr and Umar. Then one day during Hajj season a man came to me and said: You do not know what the commander of the Believers has introduced concerning the rites. I said: O people; whoever heard our heard our Fatwa; let him not rush to follow it; for the commander of the Believers! Is coming to you; and you should follow him. When he came; I said: O Commander of the Believers! What is this that you have introduced concerning the rites? He said: If we follow the Book of Allah; then Allah; the Mighty and Sublime; says: And complete the Hajj and Umrah for Allah. And if we follow the sunnah of our Prophet then our Prophet did not exit Ihram until he had slaughtered the Hadi sacrificial animal sahih","Category:The Chapter on The Command In Alhajj in HodHood Indexing,Category:Chapter on Tamattu in Sunan AlNasai"
SunanAlNasai-017-001-15890,,"Abu Mousa said: I came from Yemen and the Prophet had stopped in AlBatha at the time to Hajj. He asked: Have you performed Hajj? I said: Yes; He said: What did you say? I said; Labbaika bi ihlal ka ihlal in-nabiy Here I am O Allah; entering Ihram for that for which the Prophet entered Ihram. He said Circumambulate the House and perform Sa between AlSafa and AlMarwah; and exit Ihram. Then I went to a woman who combed my hair. I started to issue Fatwas to the people based on that. Then during the Khilafah of Umar; a man said to me: O abu Mousa; withhold some of our Fatwas from us; for you do not know what the Commander of the Believers has introduced into the rites after you. Abu Mousa said: O people; O people; whoever heard our Fatwa;let him not rush to follow it; for the Commander of the Believers is coming to your and you should follow him.: Umar said: If we follow the Book of Allah; then indeed He commands us to complete Hajj and Umrah; and the Messenger of Allah did not exit Ihram until the Hadi had reached its place.","Category:The Chapter on The Kabbah In Alahjj in HodHood Indexing,Category:Chapter on Hajj without any clear intention on the part of the Pilgrim in Ihram in Sunan AlNasai"
SunanAlNasai-017-001-16249,,"It was narrated from Abu Huraira that the Prophet said: When the believer is dying; the angels of mercy come to him with white silk and sya: Come out content and with the pleasure of Allah upon you to the mercy of Allah; fragrance and a Lord Who is not angry; So it comes out like the best fragrance of musk. They pass him from one to another until they bring him to the gate of heaven; where they say: ; How good is this fragrance that has come to you from the Earth! Then the souls of the believers come to him and they rejoice more over him than any one of you rejoices when his absent loved one comes to him. They ask him: What happened to so-and-so; what happened to so-and-so? They say: Let him be; for he was in the hardship of the world. When he says; Did he not come here? They say: He was taken to the pit of Hell. Come out discontent; subject of Divine wrath; to the punishment of Allah; the Mighty and Sublime; So it comes out like the foulest stench of a corpse. They bring him to the gates of the Earth; where they say: How foul is this stench! Then they bring him to the souls of the disbelievers.","Category:The Chapter on Fragrances And The Heart in HodHood Indexing,Category:Chapter on The Honor with which the Believer is Met when his soul Comes out in Sunan AlNasai"
SunanAlNasai-017-001-16355,,"It was narrated from Abu Huraira that the Messenger of Allah said: The believer owes six duties toward his fellow believer: To visit him when he is sick; to attend his funeral when he dies; to accept his invitation; to greet him with Salam when he meets him; to reply to him say: Yarhamuk Allah; may Allah have mercy on you when he sneezes and to be sincere to him; whether he is absent or present. Hassan.","Category:The Chapter on Mercy And Angels in HodHood Indexing,Category:Chapter on Prohibition Of Verbally Abusing The Dead in Sunan AlNasai"
SunanAlNasai-017-001-16380,,"It was narrated from Abu Huraira that: if a believer died with debts outstanding; the Messenger of Allah would ask whether he had left behind anything to pay off his debts. If they said yes; he would pray for him; but if they said no; he would say: Pray for your companion. Then; when Allah made His Messenger rich through conquest; he said: I am closer to the believers than their own selves. Whoever dies and leaves behind a debt; I will pay it; and whoever leavers behind wealth; it is for his heirs.","Category:The Chapter on Debt And Creditors And Paying Zakat in HodHood Indexing,Category:Chapter on Offering The Funeral Prayer For The One Who Owes A debt in Sunan AlNasai"
