"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-20253,,"Umm Salamah; the wife of Allah Apostle ﷺ ; reported that Allah Messenger ﷺ said to a small girl in the house of Umm Salamah that he had been seeing on her face black stains and told her that that was due to the infiluence of an evil eye; and he asked that she should be cured with the help of incantation hoping that her face should become spotles.","Category:The Chapter on Carpets And Blinds in HodHood Indexing,Category:Chapter on 21 in Sahih Muslim"
SahihMuslim-017-001-20547,,"Jabir reported that Allah Messenger ﷺ forbade the animals to be beaten on the face or cauterisation on the face.","Category:The Chapter on Leave in HodHood Indexing,Category:Chapter on 29 in Sahih Muslim"
SahihMuslim-017-001-20549,,"Jabir reported that there happened to pass before Allah Apostle ﷺ an ass the face of which had been cauterised; whereupon he said: Allah has cursed one who has cauterised it on the face.","Category:The Chapter on Animal Sacrifice Rams And What Is Prohibited in HodHood Indexing,Category:Chapter on 29 in Sahih Muslim"
SahihMuslim-017-001-20550,,"Ibn Abbas reported that Allah Messenger ﷺ saw an ass which had been cauterised on the face. He disapproved of it saying: By Allah; I do not cauterise the animal but on a part at a distance from the face; and commanded for the cauterisation of his ass and it was cauterised on the buttocks and he was the first to cauterise on the buttocks.","Category:The Chapter on Animal Sacrifice And The Month Of Rajab in HodHood Indexing,Category:Chapter on 29 in Sahih Muslim"
SahihMuslim-017-001-20567,,"Abdullah reported that Allah had cursed those women who tattooed and who have themselves tattooed; those who pluck hair from their faces and those who make spaces between their teeth for beautification changing what God has created. This news reached a woman of the tribe of Asad who was called Umm Yaqub and she used to recite the Holy Quran. She came to him and said: What is this news that has reached me from you that you curse those women who tattooed and those women who have themselves tattooed; the women who pluck hair from their faces and who make spaces between their teeth for beautification changing what God has created? Thereupon Abdullah said: Should I not curse one upon whom Allah Messenger ﷺ has invoked curse and that is in the Book also. Thereupon that woman said: I read the Quran from cover to cover; but I did not find that in it. whereupon he said: If you had read thoroughly you would have definitely found this in that as Allah; the Exalted and Glorious; has said: What Allah Messenger brings for you accept that and what he has forbidden you; refrain from that. That woman said: I find this thing in your wife even now. Thereupon he said: Go and see her. She reported: I went to the wife of Abdullah but found nothing of this sort in her. She came back to him and said: I have not seen anything. whereupon he said: Had there been anything like it in her; I would have never slept with her in the bed.","Category:The Chapter on Grooming The Pubic Hear And Plucking in HodHood Indexing,Category:Chapter on 33 in Sahih Muslim"
SahihMuslim-017-001-20770,,"Abdullah Bin Samit reported that Abu Dharr said: Son of my brother; I used to observe prayer two years before the advent of Allah Apostle ﷺ. I said: To which direction did you turn your face? He said: To which Allah directed me to turn my face. The rest of the hadith is the same but with this addition that they went to a Kahin and his brother Unais began to praise him until he in verses declared him Unais as winner in the contest of poetry ; and so we got his camels; mixed them with our camels; and there is in this hadith also these words that Allah Apostle ﷺ came there and he circumambulated the House and observed two Rakahs of prayer behind the Station of Ibrahim. I came to him and I was the first amongst persons to greet him with Assalam-o-Alaikum; and I said to Allah Messenger Let there be peace upon you. And he said: Let there be peace upon you too; who are you? And in the hadith these words are also found: Since how long have you been here? And Abu Bakr said: Let him be my guest tonight.","Category:The Chapter on Mercy And Praise in HodHood Indexing,Category:Chapter on 28 in Sahih Muslim"
SahihMuslim-017-001-20815,,"Abu Mousa reported: I was in the company of Allah Apostle ﷺ as he had been sitting in Jirana a place between Mecca and Medina and Bilal was also there; that there came to Allah Apostle ﷺ a desert Arab; and he said: Muhammad; fulfill your promise that you made with me. Allah Messenger ﷺ said to him: Accept glad tidings. Thereupon the desert Arab said: You shower glad tidings upon me very much; then Allah Messenger ﷺ turned towards Abu Mousa and Bilal seemingly in a state of annoyance and said: Verily he has rejected glad tidings but you two should accept them. We said: Allah Messenger; we have readily accepted them. Then Allah Messenger ﷺ called for a cup of water and washed his hands in that and face too and put the saliva in it and then said: Drink out of it and pour it over your faces and over your chest and gladden yourselves. They took hold of the cup and did as Allah Messenger ﷺ had commanded them to do. Thereupon Umm Salamah called from behind the veil: Spare some water in your vessel for your mother also; and they also gave some water which had been spared for her.","Category:The Chapter on Tamim Arab Tribe in HodHood Indexing,Category:Chapter on 38 in Sahih Muslim"
SahihMuslim-017-001-20857,,"Adi Bin Hatim reported: I came to Umar Bin AlKhattab and he said to me: The first consignment of Sadaqa brought to Allah Messenger ﷺ which brightened the face of Allah Messenger ﷺ and the faces of his Companions was that of Tayi.","Category:Chapter on 47 in Sahih Muslim"
SahihMuslim-017-001-20861,,"Abu Huraira reported Allah Messenger ﷺ as saying: You would find people like those of mine; the good amongst you in the Days of Ignorance would be good amongst you in the days of Islam; provided they have an understanding of it and you will find good amongst people the persons who would be averse to position of authority until it is thrust upon them; and you will find the worst amongst persons one who has double face. He comes with one face to them and with the other face to the others.","Category:The Chapter on Pre-Islam And Child Embracing Islam in HodHood Indexing,Category:Chapter on 48 in Sahih Muslim"
SahihMuslim-017-001-20909,,"Husain Bin Ali reported Ali having said: There fell to my lot a camel out of the spoils of war on the Day of Badr; and Allah Messenger ﷺ gave me another camel on that day out of the Khums one-fifth reserved for Allah and His Messenger. When I made up my mind to consummate my marriage with Fatima; the daughter of Allah Messenger ﷺ ; I prevailed upon a goldsmith of the tribe of Qainuqa to go along with me so that we might bring Idhkhir wishing to sell that to the goldsmiths and thus I should be able to arrange my wedding feast. While I was arranging the equipments. i. e. litters; sacks and ropes; my two camels were sitting down at the side of the apartment of a person of the Ansar. I collected the different articles of equipment and found to my surprise that their humps had been chopped off and their haunches had been cut off and their livers had been taken out. I could not help weeping when I saw that plight of theirs. I said: Who has done that? They said: Hamza Bin Abd AlMuttalib has done this. and he is in this house dead drunk in the company of some of the Ansair with Aasi nging girl singing before him and his companions. She said in her song: O Hamza. get up and attack these falty camels. Thereupon Hamza stood up with a sword in his hand and cut off their humps and ripped their haunches and tore out their livers. Ali said: I went away until I came to Allah Messenger ﷺ and there was with him Zaid Bin Haritha. Allah Messenger ﷺ recognised from my face what I had experienced; whereupon Allah Messenger ﷺ said: What has happened to you? I said: Messenger of Allah; by Allah; I have never seen such an unfortunate day as this day. Hamza has committed aggression to my camels; and has cut off their humps. and ripped their haunches; and he is in a house in the company of some drunkards. Hearing this Allah Messenger ﷺ sent for his mantle and; putting it on him; he proceeded; and I and Zaid Bin Haritha followed him; until he came to the door of the house in which there was Hamza. He the Holy Prophet sought permission which they granted him. and they were all drunk. Allah Messenger ﷺ began to reprimand Hamza for what he had done. Hamza eyes were red. He cast a glance at Allah Messenger ﷺ and then looked towards his knees. and then lifted his eyes and cast a glance at his waist and then lifted his eyes and saw his face. And then Hamza said: Are you anything but the slaves of my father? Alah Messenger ﷺ came to know that he was intoxicated; and he thus turned upon his heels; and came out; and we also came out along with him.","Category:The Chapter on Camels And Herdsmen Humps And Heeling in HodHood Indexing,Category:Chapter on 1 in Sahih Muslim"
