"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-20849,,"Abu Huraira reported Allah Messenger ﷺ as saying: The tribes of Ashja; Ghifar and Muzaina and from the tribe of Juhaina they are better than Banu Tamim; Banu Amir and the allies of Asad and Ghatfan.","Category:The Chapter on Tamim Arab Tribe in HodHood Indexing,Category:Chapter on 47 in Sahih Muslim"
SahihMuslim-017-001-20850,,"Abu Huraira reported Allah Messenger ﷺ as saying: By Him in Whose Hand is the life of Muhammad; the tribes of Ghifar; Aslam; Muzaina; or from the tribe of Juhaina or from the tribe of Muzaina; they would be better in the eye of Allah than Asad; Tayi; and Ghatfan on the Day of Resurrection.","Category:The Chapter on Tamim Arab Tribe in HodHood Indexing,Category:Chapter on 47 in Sahih Muslim"
SahihMuslim-017-001-20852,,"Abu Bakra reported from his father that AlAqra Bin Habis reported that he came to Allah Messenger ﷺ and said to him: How did the tribes of Aslam; Ghifar; Muzaina and I think he also said Juhaina and the narrator is in doubt about it owe allegiance to you; whereas they plundered the pilgrims? Thereupon Allah Messenger ﷺ said: you were to say that Aslam; Ghifar; Muzaina and I think Juhaina are better than Banu Tamim; Banu Amir and Asad; Ghatfan; then would these people of latter group of tribes be in loss? He said: Yes. Thereupon he the Holy Prophet said: By Him in Whose Hand is my life; these people are better than Banu Tamim; Banu Amir; Asad and Ghatfan; and in this hadith of Abu Shaiba these words are not found that Muhammad the narrator had a doubt about.","Category:The Chapter on Tamim Arab Tribe in HodHood Indexing,Category:Chapter on 47 in Sahih Muslim"
SahihMuslim-017-001-20858,,"Abu Huraira reported that Tufail and his companions said: Allah Messenger; the tribe of Daws has disbelieved and has belied you; so invoke curse upon them. It was said: Let Daws be destroyed; whereupon he Allah Messenger said: Allah guide aright the tribe of Daws and direct them to me.","Category:The Chapter on Arab Tribes Delegation in HodHood Indexing,Category:Chapter on 47 in Sahih Muslim"
SahihMuslim-017-001-20902,,"Abu Barza reported that Allah Messenger ﷺ sent a person to a tribe amongst the tribes of Arabia. They reviled him and beat him. He came to Allah Messenger ﷺ and narrated to him the story of atrocities perpetrated upon him by the people of the tribe. Thereupon he the Holy Prophet said: If you were to come to the people of Uman; they would have neither reviled you nor beaten you.","Category:The Chapter on Arab Tribes And Guardianship in HodHood Indexing,Category:Chapter on 57 in Sahih Muslim"
SahihMuslim-017-001-21773,,"Hafsa narrated on the authority of Umm Atiya that she said: When this verse was revealed: When believing women came to thee giving thee a pledge that they will not associate aught with Allah; and will not disobey thee in good lx. 12 ; she Umm Atiya said: In this pledge was also included wailing. I said: Messenger of Allah; except members of such a tribe who helped me in lamentation during pre-Islamic days; there is left no alternative for me; but that I should also help them. Upon this the Messenger of Allah ﷺ said: Yes but only in case of the members of such a tribe.","Category:The Chapter on Enemies And Groups And Abyssinian in HodHood Indexing,Category:Chapter on 10 in Sahih Muslim"
SahihMuslim-017-001-22087,,"Abu Said Khudri reported that Ali Allah be pleased with him sent some gold alloyed with dust to the Messenger of Allah ﷺ ; and the Messenger of Allah ﷺ distributed that among four men; AlAqra Bin Habis Hanzali and Uyaina Bin Badr AlFazari and Alqama Bin Ulatha AlAmiri; then to one person of the tribe of Kilab and to Zaid AlKhair AlTal; and then to one person of the tribe of Nabhan. Upon this the people of Quraish felt angry and said: He the Holy Prophet gave to the chiefs of Najd and ignored us. Upon this the Messenger of Allah ﷺ said: I have done it with a view to conciliating between them. Then there came a person with thick beard; prominent cheeks; deep sunken eyes and protruding forehead and shaven head. He said: Muhammad; fear Allah. Upon this the Messenger of Allah ﷺ said: If I disobey Allah; who would then obey Him? Have I not been sent as the most trustworthy among the people of the world? But you do not repose trust in me. That person then went back. A person among the people then sought permission from the Holy Prophet for his murder. According to some; it was Khalid Bin Walid who sought the permission. Upon this the Messenger of Allah ﷺ ; said: From this very person posterity there would arise people who would recite the Quran; but it would not go beyond their throat; they would kill the followers of Islam and would spare the idol-worshippers. They would glance through the teachings of Islam so hurriedly just as the arrow passes through the pray. If I were to ever find them I would kill them like Ad.","Category:The Chapter on Pre-Islam And Victory Of Khaiber in HodHood Indexing,Category:Chapter on 47 in Sahih Muslim"
SahihMuslim-017-001-23218,,"Abu Huraira Allah be pleased with him reported: The people of the Khuzaah tribe killed a man of the tribe of Laith in the Year of Victory as a retaliation for one whom they had killed whom the people of the tribe of Laith had killed. It was reported to Allah Messenger ﷺ. He mounted his camel and delivered this address: Verily Allah; the Exalted and Majestic; held back the Ele- phants from Mecca; and gave its domination to His Messenger and believers. Behold; it was not violable for anyone before me and it will not be violable for anyone after me. Behold; it was made violable for me for an hour of a day; and at this very hour it has again been made inviolable for me as well as for others. So its thorns are not to be cut; its trees are not to be lopped; and no one is allowed to pick up a thing dropped; but the one who makes an announcement of it. And one whose fellow is killed is allowed to opt between two alternatives: either he should receive blood-money or get the life of the murderer in return. He the narrator said : A person from the Yemen; who was called Abu Shah; came to him and said: Messenger of Allah; write it down for me; whereupon he Allah Messenger said: Write it down for Abu Shah. One of the persons from among the Quraish also said: Except Idhkhir; for we use it in our houses ant our graves. Thereupon Allah Messenger ﷺ said: Except Idhkhir.","Category:The Chapter on Murder In Crimes And Felonies in HodHood Indexing,Category:Chapter on 82 in Sahih Muslim"
SahihMuslim-017-001-24546,,"Khufaf Bin Ima AlGhifari reported that the Messenger of Allah ﷺ aid in prayer: 0 Allah I curse the tribes of Lihyan; Ril; Dhakwan; and Usaya for they disobeyed Allah and His Messenger ﷺ. Allah pardoned the tribe of Ghifar and Allah granted protection to the tribe of Aslam","Category:The Chapter on Ghifar Arabi Tribe in HodHood Indexing,Category:Chapter on 54 in Sahih Muslim"
SahihMuslim-017-001-24547,,"Khufaf Bin Ima reported that the Messenger of Allah may peace he upon him ; bowed in prayer and then lifted his head and then said: So far as the tribe of Ghifar is concerned; Allah had pardoned it; and Allah had granted protection to the tribe of Aslam; and as for the tribe of Usaya; It had disobeyed Allah and His Messenger; and further said : O Allah! curse the tribe of Lihyan curse Ril; and Dhakwan; and then fell in prostration. It is after this that the cursing of the unbelievers got a sanction.","Category:The Chapter on Quraish Arab Tribe in HodHood Indexing,Category:Chapter on 54 in Sahih Muslim"
