"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlNasai-017-001-11807,,"It was narrated that Anas Bin Malik said: The Messenger of Allah ﷺ used to pray Zuhr when the sun passed its zenith; and he would pray Asr between these two prayers; and he would pray Maghrib when the sun had set; and he used to pray Isha when the twilight had disappeared; then he said straight after that: And he would pray Fajr when a man could see clearly.","Category:The Chapter on Combining Obligatory Prayers in HodHood Indexing,Category:The Book of the Times of Prayer in Sunan AlNasai"
SunanAlNasai-017-001-11816,,"It was narrated from Abu Huraira that the Prophet ﷺ forbade praying after Asr until the sun had set; and after Subh until the sun had risen.","Category:The Chapter on Asr Maghrib And Zuhur Obligatory Prayers in HodHood Indexing,Category:The Book of the Times of Prayer in Sunan AlNasai"
SunanAlNasai-017-001-11817,,"It was narrated that Ibn Abbas said: I heard more than one of the Companions of the Prophet ﷺ - including Umar who was one of the dearest of them to me - that the Messenger of Allah ﷺ forbade praying after Fajr until the sun had risen; and praying after Asr until the sun had set.","Category:The Chapter on Combining Obligatory Prayers in HodHood Indexing,Category:The Book of the Times of Prayer in Sunan AlNasai"
SunanAlNasai-017-001-11821,,"It was narrated from Damrah Bin Saeed that he heard Abu Saeed AlKhudri say: The Messenger of Allah ﷺ forbade praying after Subh until the sun had risen; and praying after Asr until the sun had set.","Category:The Chapter on Combining Obligatory Prayers in HodHood Indexing,Category:The Book of the Times of Prayer in Sunan AlNasai"
SunanAlNasai-017-001-11822,,"It was narrated from Ata Bin Yazid that he heard Abu Saeed AlKhudri say: I heard the Messenger of Allah ﷺ say: There is no prayer after Fajr until the sun has clearly risen; and no prayer after Asr until the sun has fully set.","Category:The Chapter on Obligatory Prayers And The Sun in HodHood Indexing,Category:The Book of the Times of Prayer in Sunan AlNasai"
SunanAlNasai-017-001-11826,,"Ibn Umar said: The Messenger of Allah ﷺ said: When the edge of the sun rises; then delay prayer until it has fully risen; and when the edge of the sun starts to set; delay prayer until it has fully set.","Category:The Chapter on Mischief Dreams in HodHood Indexing,Category:The Book of the Times of Prayer in Sunan AlNasai"
SunanAlNasai-017-001-11827,,"Abu Yahya Sulaim Bin Amir; Damrah Bin Habib and Abu Talha h Nuaim Bin Ziyad said: We heard Abu Umamah AlBahili say: I heard Amrah Bin Abasah say: I said: O Messenger of Allah; is there any moment which brings one close to Allah than another; or any moment that should be sought out for remembering Allah? He said: Yes; the closest that the Lord is to His slave is in the last part of the night; so if you can be among those who remember Allah at that time; then do so. For prayer is attended and witnessed by the angels until the sun rises; then it rises between the two horns of the Shaitan; that is the time when the disbelievers pray; so do not pray until the sun had risen to the height of a spear and its rays have disappeared. Then prayer is attended and witness by the angels until the sun is directly overhead at midday; and that is the time when the gates of Hell are opened and it is stoked up. So do not pray until the shadows appear. Then prayer is attended and witnessed by angels until the sun sets; and it sets between the horns of a Shaitan; and that is the time when the disbelievers pray.","Category:The Chapter on Prayers And Engels in HodHood Indexing,Category:The Book of the Times of Prayer in Sunan AlNasai"
SunanAlNasai-017-001-11839,,,"Category:The Chapter on Combining Obligatory Prayers in HodHood Indexing,Category:The Book of the Times of Prayer in Sunan AlNasai"
SunanAlNasai-017-001-11841,,"It was narrated that Anas Bin Malik said: If the Messenger of Allah ﷺ was setting out on a journey before the sun passed its zenith; he would delay Zuhr until the time of Asr; then he would stop and combine the prayer. If the sun passed its zenith before he set out; he would pray Zuhr and then set off.","Category:The Chapter on Combining Obligatory Prayers in HodHood Indexing,Category:The Book of the Times of Prayer in Sunan AlNasai"
SunanAlNasai-017-001-11880,,"It was narrated that Ibn Abbas said: The Messenger of Allah ﷺ set out at nightfall; then stopped to camp at the end of the night; and he did not wake up until the sun had risen or had partly risen. He did not pray until the sun had risen fully ; then he prayed; and that was the middle prayer Prayer AlWusta.","Category:The Chapter on Mischief Dreams in HodHood Indexing,Category:The Book of the Times of Prayer in Sunan AlNasai"
SunanAlNasai-017-001-15422,,"It was narrated from Anas Bin Malik that: A man entered the masjid when the Messenger of Allah ﷺ was standing and delivering the Khutbah. He turned to face the Messenger of Allah ﷺ standing and said: O Messenger of Allah; our wealth has been destroyed and the routes have been cut off. Pray to Allah SWT to send us rain. The Messenger of Allah ﷺ raised his hands then said: O Allah; send us rain. Anas said: By Allah; we had not seen even a wisp of a cloud in the sky and there were no houses or buildings between us and the mountain of Sal. Then a cloud like a shield appeared; and when it reached the middle of the sky it spread and it began to rain. Anas said: By Allah; we did not see the sun for a week. Then a man entered through that door on the following Friday; when the Messenger of Allah ﷺ was standing and delivering the Khutbah. He turned to face him standing and said: O Messenger of Allah ﷺ ; may Allah SWT send blessings upon you. Our wealth has been destroyed and the routes have been cut off. Pray to Allah SWT to withold the rain from us. The Messenger of Allah ﷺ raised his hands and said: O Allah; around us and not on us.; O Allah; on the hills and mountains; the bottoms of the valleys and where the trees grow. Then it stopped raining and we went out walking in the sun. Sharik said: I asked Anas: Was he the same man? He said: No.","Category:The Chapter on Rain And Clouds And Friday Khutba in HodHood Indexing,Category:Chapter on The supplication in Sunan AlNasai"
SunanAlNasai-017-001-15434,,"Abdulrahman Bin Samurah said: While I was practicing shooting some arrows in AlMadinah; the sun became eclipsed. I gathered up my arrows and said: I want to see what the Messenger of Allah ﷺ will say about the eclipse of the sun. So I came to him from behind when he was in the masjid; and he started to say the tasbih and takbir and to supplicate until the eclipse was over. Then he stood up and prayed two rakahs with four prostrations.","Category:The Chapter on Prostration And Eclipse Of The Sun in HodHood Indexing,Category:Chapter on Tasbih Takbir and supplication while the sun is eclipsed in Sunan AlNasai"
SunanAlNasai-017-001-15444,,"Ata said: I heard Ubaid Bin Umair say:Someone whom I trust- and I think he meant Aishah- told me: There was an eclipse of the sun during the time of the Messenger of Allah ﷺ. He led the people in prayer and stood for a very long time; then he bowed; then he stood; then he bowed; then he stood; then he bowed. He prayed two rakahs; bowing three times in each rakah. After bowing for the third time he prostrated for a long time. Some men fainted on that day and had to be revived by having buckets of water thrown over them; because of having stood for so log. When he bowed; he said: Allahu Akbar; and when he raised his head; he said: Sami Allahu lima hamidah.He did not finish until the eclipse had ended. Then he stood and praised and glorified Allah SWT and said: The sun and moon do not eclipse for the death or birth of anyone; but they are two of the signs of Allah SWT with which He strikes fear unto you. If they are eclipsed then turn to the remembrance of Allah; the Mighty and Sublime; until it the eclipse is over.","Category:The Chapter on Prostration And Eclipse Of The Sun in HodHood Indexing,Category:Chapter on Another version of the eclipse prayer in Sunan AlNasai"
SunanAlNasai-017-001-15446,,"It was narrated from Ibn Shihab rom Urwah Bin AlZubair; that Aisha said: The sun was eclipsed during the lifetime of the Messenger of Allah ﷺ. He stood and said the takbir; and the people formed rows behind him. The Messenger of Allah ﷺ recited for a long time; then he said the takbir and bowed for a long time; then he raised his head and said: Sami Allahu liman hamidah; Rabbana wa lakal-hamd. Then he stood and recited for a long time; but it was a shorter recitation than the first recitation; then he said the takbir and bowed but it was shorter than the first bowing. Then he said: Sami Allahu liman hamidah; then he prostrated. In this manner; he bowed four times; and the eclipse ended before he had finished. Then he stood and addressed the people. He praised and glorified Allah SWT ; the Mighty and Sublime; as He deserves; then he said: The sun and moon are two of the signs of Allah SWT ; Most High. They do not become eclipsed for the death or birth of anyone. If you see that eclipsed then pray until it ends. And the Messenger of Allah ﷺ said: While I was standing just now I saw everything you have been promised. When you saw me moving forward; I wanted to take a cluster of fruit from Paradise. And I saw Hell; parts of it were consuming other parts when you saw me step backward. And I saw therein Ibn Luhay; who was the first one to establish the Saibah.","Category:The Chapter on Prostration And Eclipse Of The Sun in HodHood Indexing,Category:Chapter on Another version narrated from Aishah in Sunan AlNasai"
