"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-18667,,"Saad narrated it on the authority of his father Abi Waqqas that he observed: The Messenger of Allah ﷺ distributed shares of booty among his Companions. I said: Messenger of Allah! Give it to so and so; for verily he is a believer. Upon this the Messenger of Allah remarked: Or a Muslim. I the narrator repeated it the word believer thrice and he the Holy Prophet turned his back upon me and substituted the word Muslim; and then observed: I bestow it this share to a man out of apprehension lest Allah should throw him prostrate into the fire of Hell whereas in fact the other man is dearer to me than he.","Category:The Chapter on Special Days And Voluntary Deeds in HodHood Indexing,Category:Chapter on 68 in Sahih Muslim"
SahihMuslim-017-001-18668,,"It is narrated on the authority of Saad that the Messenger of Allah ﷺ bestowed upon a group of persons things ; and Saad was sitting amongst them. Saad said: The Messenger of Allah ﷺ ignored some of them. And he who was ignored seemed to be more deserving in my eyes as compared with others. I Sad said: Messenger of Allah I why is it that you did not give to such and such man ? Verily I see him a believer. Upon this the Messenger of Allah ﷺ observed: Or a Muslim? I kept quiet for some time but I was again impelled to express what I knew about him. I said: Messenger of Allah why is it that you did not give it to such and such? Verily; by Allah; see him a believer. Upon this the Messenger of Allah ﷺ remarked: Nay; not a believer but a Muslim. He Sad said: I again kept quite for some time but what I knew about him again impelled me to express my opinion and I said: Why is it that you did not give the share to so and so: By Allah; verily I see him a believer. The Messenger of Allah ﷺ remarked; Nay; not so but a Muslim. Verily at times I give a share to a certain man apprehending that he may not be thrown prostrate in the Fire; whereas the other man who is not given is dearer to me as compared with him.","Category:The Chapter on Ignorance And Knowledge in HodHood Indexing,Category:Chapter on 68 in Sahih Muslim"
SahihMuslim-017-001-18743,,"Abu Saeed AlKhudri reported: Some people during the lifetime of the Messenger of Allah ﷺ said: Messenger of Allah! shall we see our Lord on the Day of Resurrection? The Messenger of Allah ﷺ said: Yes; and added: Do you feel any trouble in seeing the sun at noon with no cloud over it; and do you feel trouble in seeing the moon open in the full moonlit night with no cloud over it? They said: No; Messenger of Allah! He the Holy Prophet said: You will not feel any trouble in seeing Allah on the Day of Resurrection any more than you do in seeing any one of them. When the Day of Resurrection comes a Muadhdhin a proclaimer would proclaim: Let every people follow what they used to worship. Then all who worshipped idols and stones besides Allah would fall into the Fire; till only the righteous and the vicious and some of the people of the Book who worshipped Allah are left. Then the Jews would be summoned; and it would be said to them: What did you worship? They will say: We worshipped Uzair; son of Allah. It would be said to them: You tell a lie; Allah had never had a spouse or a son. What do you want now? They would say: We feel thirsty; O our Lord! Quench our thirst. They would be directed to a certain direction and asked: Why dont you go there to drink water? Then they would be pushed towards the Fire and they would find to their great dismay that it was but a mirage and the raging flames of fire would be consuming one another; and they would fall into the Fire. Then the Christians would be summoned and it would be said to them: What did you worship? They would say: We worshipped Jesus; son of Allah. It would be said to them: You tell a lie; Allah did not take for Himself either a spouse or a son. Then it would be said to them: What do you want? They would say: Thirsty we are; O our Lord! Quench our thirst. They would be directed to a certain direction and asked: Why dont you go there to get water? But they would be pushed and gathered together towards the Hell; which was like a mirage to them; and the flames would consume one another. They would fall Into the Fire; till no one is left except he who worshipped Allah; be he pious or sinful. The Lord of the Universe; Glorified and Exalted; would come to them in a form recognisable to them and say; What are you looking for? Every people follow that which they worshipped. They would say: Our Lord; we kept ourselves separate from the people in the world; though we felt great need of them; we; however; did not associate ourselves with them. He would say: I am your Lord. They would say: We take refuge with Allah from thee and do not associate anything with Allah. They would repeat it twice or thrice; till some of them would be about to return. It would be said: Is there any sign between you and Him by which you will recognise Him? They would say: Yes. and the things would be laid bare. Those who used to prostrate themselves before God of their own accord would be permitted by God to prostrate themselves. But there would remain none who used to prostrate out of fear of people and ostentation but Allah would make his back as one piece; and whenever he would attempt to prostrate he would fall on his back. Then they would raise their heads and He would assume the Form in which they had seen Him the first time and would say: I am your Lord. They would say: Thou art our Lord. Then the bridge would be set up over the Hell and intercession would be allowed and they will say: O God; keep safe; keep safe. It was asked: Messenger of Allah; what is this bridge? He said: The void in which one Is likely to slip. There would be hooks; tongs; spits like the thorn that is found in Najd and is known as Sadan. The believers would then pass over within the twinkling of an eye; like lightning; like wind; like a bird; like the finest horses and camels. Some will escape and be safe; some will be lacerated and let go; and some will be pushed into the fire of Hell till the believers will find rescue from the Fire. By One in Whose hand is my life; there will be none among you more eager to claim a right than the believers on the Day of Resurrection for saying their brethren in the Fire who would say: O our Lord; they were fasting along with us; and praying and performing pilgrimage. It will be said to them: Take out those whom you recognise. Then their persons would be forbidden to the Fire; and they would take out a large number of people who had been overtaken by Fire up to the middle of the shank or up to the knees. They would then say: O our Lord I not one of those about whom Thou didst give us command remains in it. He will then say: Go back and bring out those in whose hearts you find good of the weight of a dinar Then they will take out a large number of people. Then they would say: O our Lord! we have not left anyone about whom You commanded us. He will then say: Go back and bring out those in whose hearts you find as much as half a dinar of good. Then they will take out a large number of people; and would say: O our Lord! not one of those about whom Thou commanded us we have left in it. Then He would say: Go back and in whose heart you find good to the weight of a particle bring him out. They would bring out a large number of people; and would then say: O our Lord; now we have not left anyone in it Hell having any good in him. Abu Saeed Khudri said: If you dont testify me in this hadith; then recite if you like: Surely Allah wrongs not the weight of an atom; and if it is a good deed. He multiplies it and gives from Himself a great reward AlQuran; iv. 40. Then Allah; Exalted and Great; would say: The angels have interceded; the apostles have interceded and the believers have interceded; and no one remains to grant pardon but the Most Merciful of the mercifuls. He will then take a handful from Fire and bring out from it people who never did any good and who had been turned into charcoal; and will cast them into a river called the river of life; on the outskirts of Paradise. They will come out as a seed comes cut from the silt carried by flood. You see it near the stone or near the tree. That which is exposed to the sun is yellowish or greenish and which is under the shade is white. They said: Messenger of Allah! it seems as if you had been tending a flock in the jungle. He the Holy Prophet said: They will come forth like pearls with seals on their necks. The inhabitants of Paradise would recognise them and say : Those are who have been set free by the Compassionate One. Who has admitted them into Paradise without any good deed that they did or any good that they sent in advance Then He would say: Enter the Paradise; whatever you see in it is yours. They would say: O Lord; Thou hast bestowed upon us favours which Thou didst not bestow upon anyone else in the world. He would say: There is with Me a favour for you better than this. They would say: O our Lord! which thing is better than this? He would say: It is My pleasure. I will never be angry with you after this","Category:The Chapter on Worship To Save Oneself From Hell Fire in HodHood Indexing,Category:Chapter on 81 in Sahih Muslim"
SahihMuslim-017-001-18759,,"It is reported on the authority of Abu AlZubair that he heard from Jabir b Abdullah; who was asked about the arrival of people on the Day of Resurrection. He said. We would come on the Day of Resurrection like this; like this; and see. carefully. that which concerns elevated people. He the narrator said: Then the people would be summoned along with their idols whom they worshipped; one after another. Then our Lord would come to us and say: Whom are you waiting for? They would say: We are waiting for our Lord. He would say: I am your Lord. They would say: We are not sure till we gaze at Thee; and He would manifest Himself to them smilingly; and would go along with them and they would follow Him; and every person; whether a hypocrite or a believer; would be endowed with a light; and there would be spikes and hooks on the bridge of the Hell; which would catch hold of those whom Allah willed. Then the light of the hypocrites would be extinguished; and the believers would secure salvation. and the first group to achieve it would comprise seventy thousand men who would have the brightness of full moon on their faces; and they would not be called to account. Then the people immediately following them would have their faces as the brightest stars in the heaven. This is how the groups would follow one after another. Then the stage of intercession would come; and they who are permitted to intercede would intercede; till he who had declared: There is no god but Allah and had in his heart virtue of the weight of a barley grain would come out of the Fire. They would be then brought in the courtyard of Paradise and the inhabitants of Paradise would begin to sprinkle water over them till they would sprout like the sprouting of a thing in flood water; and their burns would disappear. They would ask their Lord till they would be granted the bounties of the world and with it ten more besides it.","Category:The Chapter on Admittance To Hell Fire in HodHood Indexing,Category:Chapter on 84 in Sahih Muslim"
SahihMuslim-017-001-18850,,"Abu Bakr Bin Abdullah Bin Qais reported on the authority of his father that Allah Messenger ﷺ said that in Paradise there would be for a believer a tent of a single hollowed pearl the breadth of which would be sixty miles. It would be meant for a believer and the believers would go around it and none would be able to see the others.","Category:The Chapter on Agriculture General in HodHood Indexing,Category:Chapter on 9 in Sahih Muslim"
SahihMuslim-017-001-18908,,"Anas Bin Malik reported Allah Apostle ﷺ having said: When the servant is placed in his grave; his companions retrace their steps; and he hears the noise of their footsteps; two angels come to him and make him sit and say to him: What you have to say about this person the Prophet ? If he is a believer; he would say: I bear testimony to the fact that he is a servant of Allah and His Messenger. Then it would be said to him: Look to your seat in the Hellfire; for Allah has substituted the seat of yours with a seat in Paradise. Allah Messenger ﷺ said: He would be shown both the seats. Qatada said: It was mentioned to us that his grave the grave of a believer expands to seventy cubits and is full with verdure until the Day when they would be resurrected.","Category:The Chapter on Pulpit And Khutba Preaching About The Day After in HodHood Indexing,Category:Chapter on 17 in Sahih Muslim"
SahihMuslim-017-001-18911,,"AlBara Bin Azib reported Allah Apostle ﷺ as saying: This verse: Allah grants steadfastness to those who believe with firm word; was revealed in connection with the torment of the grave. It would be said to him: Who is your Lord? And he would say: Allah is my Lord and Muhammad is my Apostle ﷺ ; and that is what is implied by the words of Allah; the Exalted: Allah keeps steadfast those who believe with firm word in this world and in the Hereafter.","Category:The Chapter on Supplications And Worship in HodHood Indexing,Category:Chapter on 17 in Sahih Muslim"
SahihMuslim-017-001-19008,,"Suhaib reported that Allah Messenger ﷺ said: Strange are the ways of a believer for there is good in every affair of his and this is not the case with anyone else except in the case of a believer for if he has an occasion to feel delight; he thanks God ; thus there is a good for him in it; and if he gets into trouble and shows resignation and endures it patiently ; there is a good for him in it.","Category:The Chapter on Good Manners And Odors in HodHood Indexing,Category:Chapter on 13 in Sahih Muslim"
SahihMuslim-017-001-19068,,"Abu Huraira reported Allah Messenger ﷺ as saying: The Similitude of a believer is that of a standing crop which the air continues to toss from one side to another; in the same way a believer always receives the strokes of misfortune. The similitude of a hypocrite is that of a cypress tree which does not move until it is uprooted.","Category:The Chapter on Truth And Hypocrisy And Companions In Almadinah in HodHood Indexing,Category:Chapter on 14 in Sahih Muslim"
SahihMuslim-017-001-19220,,"Abu Saeed AlKhudri reported: We came back after having performed Pilgrimage or Umra and lbn Saeed was along with us. And we encamped at a place and the people dispersed and I and he were left behind. I felt terribly frightend from him as it was said about him that he was the Dajjal. He brought his goods and placed them by my luggage and I said: It is intense heat. Would you not place that under that tree? And he did that. Then there appeared before us a flock of sheep. He went and brought a cup of milk and said: Abu Said; drink that. I said it is intense heat and the milk is also hot whereas the fact was that I did not like to drink from his hands or to take it from his hand and he said: Abu Said; I think that I should take a rope and suspend it by the tree and then commit suicide because of the talks of the people; and he further said. Abu Saeed he who is ignorant of the saying of Allah Messenger ﷺ he is to be pardoned ; but O people of Ansar; is this hadith of Allah Messenger ﷺ concealed from you whereas you have the best knowledge of the hadith of Allah Messenger ﷺ amongst people? Did Allah Messenger ﷺ not say that he Dajjal would be a non believer whereas I am a believer? Did Allah Messenger ﷺ not say he would be barren and no child would be born to him; whereas I have left my children in Medina? Did Allah Messenger may peace upon him not say: He would not get into Medina and Mecca whereas I have been coming from Medina and now I intend to go to Mecca? Abu Saeed said: I was about to accept the excuse put forward by him. Then he said: I know the place where he would be born and where he is now. So I said to him: May your whole day be spent.","Category:The Chapter on Thirst in HodHood Indexing,Category:Chapter on 19 in Sahih Muslim"
