"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-19439,,"Abu Huraira reported Allah Messenger ﷺ as saying: There was an argument between Adam and Moses peace be upon both of them in the presence of their Lord. Adam came the better of Moses. Moses said: Are you that Adam whom Allah created with His Hand and breathed into himHis sprit; and commanded angels to fall in prostration before him and He made you live in Paradise with comfort and ease. Then you caused the people to get down to the earth because of your lapse. Adam said: Are you that Moses whom Allah selected for His Messengership and for His conversation with him and conferred upon you the tablets; in which everything was clearly explained and granted you the audience in order to have confidential talk with you. What is your opinion; how long Torah would haye been written before I was created? Moses said: Forty years before. Adam said: Did you not see these words: Adam committed an error and he was enticed to do so. He Moses said: Yes. Whereupon; he Adam said: Do you then blame me for an act which Allah had ordained for me forty years before He created me? Allah Messenger ﷺ said: This is how Adam came the better of Moses.","Category:The Chapter on Moses And Prophets Moses in HodHood Indexing,Category:Chapter on 2 in Sahih Muslim"
SahihMuslim-017-001-19563,,"Abu Mousa Ashari reported on the authority of his father that Allahs Apostle ﷺ used to supplicate in these words: O Allah; forgive me my faults; my ignorance; my immoderation in my concerns. And Thou art better aware of my affairs than myself. O Allah; grant me forgiveness of the faults which I committed seriously or otherwise and which I committed inadvertently and de- liberately. All these failings are in me. O Allah; grant me forgiveness from the fault which I did in haste or deferred; which I committed in privacy or in public and Thou art better aware of them than myself. Thou art the First and the Last and over all things Thou art Omnipotent.","Category:The Chapter on Fornication And Adultery Legal Punishment in HodHood Indexing,Category:Chapter on 18 in Sahih Muslim"
SahihMuslim-017-001-19577,,"It is reported on the authority of Ali that Fatima had corns in her hand because of working at the hand-mill. There had fallen to the lot of Allah Apostle ﷺ some prisoners of war. She Fatima came to the Prophet ﷺ but she did not find him in the house. She met Aisha and informed her about her hardship. When Allah Apostle ﷺ came; she Aisha informed him about the visit of Fatima. Allah Messenger ﷺ came to them Fatima and her family. They had gone to their beds. Ali further reported : We tried to stand up as a mark of respect but Allah Messenger ﷺ said: Keep to your beds; and he sat amongst us and I felt the coldness of his feet upon my chest. He then said: May I not direct you to something better than what you have asked for? When you go to your bed; you should recite Takbir Allah-o-Akbar thirty-four times and Tasbih Subhan Allah thirty-three times and Tahmid AlHamdu li-Allah thirty-three times; and that is better than the servant for you.","Category:The Chapter on Facts And The Companions in HodHood Indexing,Category:Chapter on 19 in Sahih Muslim"
SahihMuslim-017-001-20171,,"Ubay Bin Kaab narrated to us that he had heard Allah Messenger ﷺ as saying: Moses had been delivering sermons to his people. And he made this remark: No person upon the earth has better knowledge than I or nothing better than mine. Thereupon Allah revealed to him: I know one who is better than you in knowledge or there is a person on the earth having more knowledge than you. Thereupon he said: My Lord; direct me to him. It was said to him: Keep a salted fish as a provision for journey. The place where that fish would be lost there you will find that man. So he set forth and a young slave along with him until they came to a place Sakhra. but he did not find any clue. So he proceeded on and left that young man there. The fish began to stir in water and the water assumed the form of an ark over the fish. The young man said: I should meet Allah Apostle ﷺ and inform him; but he was made to forget and when they had gone beyond that place; he Moses said to the young man: Bring breakfast. We have been exhausted because of the journey; and he Moses was not exhausted until he had crossed that particular place where he had to meet Khadir; and the youth was reminded and said: Did you not see that as we reached Sakhra I forgot the fish and it is satan alone who has made me forgetful of it? It is strange that he has been able to find way in the ocean too. He said: This is what we sought for us. They returned retracing their steps; and he his companion pointed to him the location where the fish had been lost. Moses began to search him there. He suddenly saw Khadir wrapped in a cloth and lying on his back. He said to him: AlSalamu-Alaikum. He removed the cloth from his face and said: Wa Alaikum-us-Salam! Who are you? He said: I am Moses. He said: Who Moses? He said: Moses Of Bani Israil. He said: What brought you here? He said: I have come so that you may teach me what you have been taught of righteousness. He said: You shall have to bear with me; and how can you have patience about a thing of which you have no comprehensive knowledge? You will not have patience when you see me doing a thing I have been ordered to do. He said: If Allah pleases; you will find me patient; nor shall I disobey you in aught. Khadir said: If you follow me; dont ask me about anything until I explain it to you. So they went on until they embarked upon a boat. He Khadir made a hole in that. Thereupon he Moses said: You have done this so that you may drown the persons sitting in the boat. You have done something grievous. Thereupon he said: Did I not tell you that you will not be able to bear with me? Thereupon he Moses said: Blame me not for what I forgot and be not hard upon me for what I did. Khadir gave him another chance. So they went on until they reached a place where boys were playing. He went to one of them and caught holdof one apparently at random and killed him. Moses ﷺ felt agitated and said: You have killed an innocent person not guilty of slaying another. You have done something aboininable. Thereupon Allah Messenger ﷺ said: May Allah have mercy upon us and Moses. Had he shown patience he would have seen wonderful things; but fear of blame; with respect to his companion; seized him and he said: If I ask anything after this; keep not company with me. You will then have a valid excuse in my case; and had he Moses shown patience he would have seen many wonderful things. He the narrator said: Whenever he the Holy Prophet made mention of any Prophet; he always said: May there be mercy of Allah upon us and upon my brother so and so. They; however; proceeded on until they came to the inhabitants of a village who were very miserly. They went to the meeting places and asked for hospitality but they refused to show any hospitality to them. They both found in that village a wall which was about to fall. He Khadir set it right. Thereupon he Moses said: If you so liked. you could get wages for it. Thereupon he said: This is the partince; of ways between me and you; and; taking hold of his cloth; he said: Now I will explain to you the real significance of all these acts for which you could not show patience. As for the boat; it belonged to the poor people working on the river and I intended to damage it for there was ahead of them a king who seized boats by force. When he came to catch hold of it he found it a damaged boat; so he spared it and later on it was set right with wood. So far as the boy is concerned; he has been; by very nature; an unbeliever; whereas his parents loved him very much. Had he grown up he would have involved them in wrongdoing and unbelief; so we wished that their Lord should give them in its place one better in purity and close to mercy. And as for the wall it belonged to two orphan boys in the city and there was beneath it a treasure belongin to them;... up to the last verse.","Category:The Chapter on Moses And Prophets Moses And Alkhadir in HodHood Indexing,Category:Chapter on 46 in Sahih Muslim"
SahihMuslim-017-001-20174,,"Utba Bin Mas; ud reported that Abdullah Bin Abbas contended with Hurr Bin Qais Bin Housn AlFazari aboat the companion of Moses peace be upon hiin. Ibn Abbas said that he was Khadir. There happened to pass Ubay Bin Kaab Ansari. Ibn Abbas called him and said: Abu Tufail; come to us. There has been a difference of opinion between me and my friend about the companion of Moses whom he wanted to meet on the way. Did hear anything from Allah meesenger ﷺ making a mention of anything? Ubay said: I heard Allah Messenger ﷺ as saying: As Moses was amongst the group of Bani Israil; there came to him a person and he said to him: Do you know anyone having better knowledge than you? Moses said: No. Thereupon Allah revealed to Moses: Of course; there is amongst Our servants Khadir who has better knowledge than you. Moses asked the way of meeting him. Allah made the fish a sign and it was said to him: Where you miss the fish return to that place and you will soon find him. So Moses moved on as Allah wished him to move on. He then said to his young companion: Bring for us the breakfast. Thereupop that young man said to Moses. when he asked him for the breakfast: Dont you see that as we had reached the Sakhra I forgot the fish and nobody made it forget in our mind but the satan that I should remind you of it? Mosed said to that young man: This was what we wanted. So they retraced their steps and met Khadir and the events which followed have been described in His Book except that Yunus the narrator said that he followed the traces of fish in the ocean.","Category:The Chapter on Moses And Prophets Moses And Companion Forgoting The Fish in HodHood Indexing,Category:Chapter on 46 in Sahih Muslim"
SahihMuslim-017-001-20727,,"Anas reported that after the death of Allah Messenger ﷺ Abu Bakr said to Umar: Let us visit Umm Aiman as Allah Messenger ﷺ used to visit her. As we came to her; she wept. They Abu Bakr and Umar said to her: What makes you weep? What is in store in the next world for Allahs-Messenger ﷺ is better than this worldly life. She said: I weep not because I am ignorant of the fact that what is in store for Allah Messenger ﷺ in the next world is better than this world ; but I weep because the revelation which came from the Heaven has ceased to come. This moved both of them to tears and they began to weep along with her.","Category:The Chapter on Parents And Alhajj in HodHood Indexing,Category:Chapter on 18 in Sahih Muslim"
SahihMuslim-017-001-20741,,"Abdullah Bin Masud reported that he said to his companions to conceal their copies of the Quran and further said: He who conceals anything he shall have to bring that which he had concealed on the Day of judgment; and then said: After whose mode of recitation you command me to recite? I in fact recited before AIlah Messenger ﷺ more than seventy chapters of the Quran and the Companions of Allah Messenger ﷺ know it that I have better understanding of the Book of Allah than they do ; and if I were to know that someone had better understanding than I; I would have gone to him. Shaqiq said: I sat in the company of the Companions of Mubkmmad ﷺ but I did not hear anyone having rejected that that is; his recitation or finding fault with it.","Category:The Chapter on The Recitation Of Companions in HodHood Indexing,Category:Chapter on 22 in Sahih Muslim"
SahihMuslim-017-001-20852,,"Abu Bakra reported from his father that AlAqra Bin Habis reported that he came to Allah Messenger ﷺ and said to him: How did the tribes of Aslam; Ghifar; Muzaina and I think he also said Juhaina and the narrator is in doubt about it owe allegiance to you; whereas they plundered the pilgrims? Thereupon Allah Messenger ﷺ said: you were to say that Aslam; Ghifar; Muzaina and I think Juhaina are better than Banu Tamim; Banu Amir and Asad; Ghatfan; then would these people of latter group of tribes be in loss? He said: Yes. Thereupon he the Holy Prophet said: By Him in Whose Hand is my life; these people are better than Banu Tamim; Banu Amir; Asad and Ghatfan; and in this hadith of Abu Shaiba these words are not found that Muhammad the narrator had a doubt about.","Category:The Chapter on Tamim Arab Tribe in HodHood Indexing,Category:Chapter on 47 in Sahih Muslim"
SahihMuslim-017-001-20856,,"Abu Bakra reported on the authority of his father that Allah Messenger ﷺ said: What is your view if Juhaina; Aslam; Ghifar were better than Banu Tamim; Banu Abdullah Bin Ghatfan and Amir Bin Sasaa respectively then what would be status of the latter one ? He said this in a loud voice. They said: Allah Messenger; they would be definitely at a loss and disadvantage. Thereupon he said: They the first group are decidedly better than the others; and in the hadith transmitted on the authority of Abu Kuraib the words are: It you were to find that Juhaina; Muzaina and Aslam and Ghifar are better than....","Category:The Chapter on Tamim Arab Tribe in HodHood Indexing,Category:Chapter on 47 in Sahih Muslim"
SahihMuslim-017-001-21377,,"Mujahid said to Tiwus: Come along with me to Ibn Rafi Bin Khadeej in order to listen from him the hadith transmitted on the authority of his father pertaining to the renting of land from Allah Apostle ﷺ. He Tawus scolded him and said: By Allah; it I were to know that Allah Messenger ﷺ had forbidden it; I would have never done it. But it has been narrated to me by one who has better knowledge of it amongst them and he meant Ibn Abbas that Allah Messenger ﷺ said: It is better if a person lends; his land to his brother for cultivation than that he gets recognised rent on it.","Category:The Chapter on Farming And Irrigation And Harvest in HodHood Indexing,Category:Chapter on 21 in Sahih Muslim"
