"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-21252,,"Abu Huraira Allah be pleased with him reported Allah Messenger ﷺ as saying: He who buys a goat with its udder tied up has the option to retain the goat if he so desires or return it within three days; and in case he returns it he should do so along with a sa of dates.","Category:The Chapter on Special Days Completing The Religion in HodHood Indexing,Category:Chapter on 7 in Sahih Muslim"
SahihMuslim-017-001-21253,,"Abu Huraira Allah be pleased with him reported Allah Apostle ﷺ as saying: lie who buys a goat having its udder tied up has the option to return it within three days. If he returns it he should pay a sa of dates. Wheat is not essential.","Category:The Chapter on Day Of Judgment in HodHood Indexing,Category:Chapter on 7 in Sahih Muslim"
SahihMuslim-017-001-21466,,"Jabir Bin Abdullah Allah be pleased with him reported: I went out with Allah Messenger ﷺ on an expedition; but my camel delayed me. Allah Messenger ﷺ came to me and said to me: Jabir; I said: Yes. Allah Messenger; here I am at your beck and call He said: What is the matter with you? I said: My camel has delayed me and is tired; so I have lagged behind. He the Holy Prophet got down and goaded it with a crooked stick and then said: Mount it. So I mounted and to my great surprise I saw it moving so quickly that I had to restrain it from going ahead of Allah Messenger ﷺ. He the Holy Prophet in the course of journey said to me : Have you married? I said: Yes. He again said: Is it with a virgin or one previously married? I said. With one previously married; whereupon he again said: Why not with a young girl with whom you could sport and she could have sported with you? I said: I have sisters; so I preferred to marry a woman who could keep them together as one family. who could comb them and look after them. He said: You are about to go to your house ; and there you have the enjoyment of the wife company. He again said: Do you want to sell your camel? I said: Yes. So he bought it from me for one uqiya of silver ; Then Allah Messenger ﷺ arrived at Medina and I arrived in the evening. I went to the Masjid and found him at the door of the Masjid; and said: Is it now that you have arrived? I said: Yes; He said: Leave your camel; and enter the Masjid and offer two rakahs. So I entered and offered two rakahs of prayer; and then returned. He the Holy Prophet then commanded Bilal to weigh out one uqiya of silver tor me. Bilal weighed that out for me lowering the scale of balance. So I proceeded and as I turned my back he said: Call for me; Jabir. So I was called back; and I said to myself : He would return me the camel; and nothing was more displeasing to me than this that after having received the price I should also get the camel. He said: Take your camel and keep its price with you; also.","Category:The Chapter on Camels And Herdsmen And Almedinah in HodHood Indexing,Category:Chapter on 16 in Sahih Muslim"
SahihMuslim-017-001-21652,,"Sahl Bin Saad AlSaidi Allah be pleased with him reported: A woman came to Allah Messenger. ﷺ and said: Messenger of Allah; I have come to you to entrust myself to you you may contract my marriage with anyone at your discretion. Allah Messenger ﷺ saw her and cast a glance at her from head to foot. Allah Messenger ﷺ then lowered his head. When the woman saw that he had made no decision in regard to her; she sat down. There stood up a person from amongst his companions and said: Messenger of Allah; marry her to me if you have no need of her. He the Prophet said: is there anything with you which you con give as a dower ? He said: No; Messenger of Allah; by Allah I have nothing. Thereupon Allah Messenger ﷺ said: Go to your people family and see if you can find something. He returned and said: I have found nothing. The Messenger of Allah ﷺ said: See even if it is an iron ring. He went and returned and said: No; by Allah; not even an iron ring; but only this lower garment of mine Sahl said that he had no upper garment ; half of which I am prepared to part with for her. Thereupon Allah Messenger ﷺ said: How can your lower garment serve your purpose; for it you wear it; she would not be able to make any use of it and if she wears it there would not be anything on you? The man sat down and as the sitting prolonged he stood up in disappointment and as he was going back Allah Messenger ﷺ commanded him to be called back; and as he came; he said to him: Do you know any part of the Quran? He said: I know such and such surahs and he counted them ; whereupon he ﷺ said: Can you recite them from heart from your memory ? He said: Yes; whereupon he Allah Messenger said: Go; I have given her to you in marriage for the part of the Quran which you know.","Category:The Chapter on Garments Iron And Alquran in HodHood Indexing,Category:Chapter on 13 in Sahih Muslim"
SahihMuslim-017-001-21666,,"Anas said: I also saw the wedding feast of Zainab; and he the Holy Prophet served bread and meat to the people; and made them eat to their heart content; and he the Holy Prophet sent me to call people; and as he was free from the ceremony he stood up and I followed him. Two persons were left and they were busy in talking and did not get out of the apartment. He the Holy Prophet then proceeded towards the apartments of his wives. He greeted with AlSalamu alaikum to every one of them and said: Members of the household; how are you? They said: Messenger of Allah; we are in good state How do you find your family? He would say: In good state. When he was free from this work of exchanging greetings he came back; and I also came back along with him. And as he reached the door; he found that the two men were still busy in talking. And when they saw him having returned; they stood up and went out; and by Allah! I do not know whether I had informed him; or there was a revelation to him to the affect that they had gone. He the Holy Prophet then came back and I also returned along with him; and as he put his step on the threshold of his door he hung a curtain between me and him; and it was on this occasion that Allah revealed this verse: O you who believe ; do not enter the houses of the Prophet unless permission is given to you xxxiii. 53.","Category:The Chapter on Parents And Cloths in HodHood Indexing,Category:Chapter on 14 in Sahih Muslim"
SahihMuslim-017-001-21672,,"Anas Bin Malik Allah be pleased with him reported: I was the best informed among the people pertaining to Hijab veil and seclusion. Ubay Bin Kaab used to ask me about it. Anas Allah be pleased with him thus narrated: The Messenger of Allah ﷺ got up in the morning as a bridegroom of Zainab bint jahsh Allah be pleased witt her as he had married her at Medina. He invited people to the wedding feast after the day had well risen. There sat Allah Messenger ﷺ and there kept sitting along with him some persons after the people had stood up for departure ; then Allah Messenger ﷺ stood up and walked on and I also walked along with him until he reached the door of the apartment of Aisha Allah be pleased with her. He then thought that they those who had been sitting there after meal had gone away. So he returned and I also returned with him; but they were still sitting at their places. So he returned for the second time and I also returned until he reached the apartment of Aisha. He again returned and I also returned and they had by that time stood up; and he hung a curtain between me and him at the door of the apartment of Hadrat Zainab; where he had to stay ; and Allah revealed the verse pertaining to veil.","Category:The Chapter on Prostration And Supplications in HodHood Indexing,Category:Chapter on 15 in Sahih Muslim"
SahihMuslim-017-001-21862,,"Muhammad Bin Qais said to the people : Should I not narrate to you a hadith of the Holy Prophet on my authority and on the authority of my mother? We thought that he meant the mother who had given him birth. He Muhammad Bin Qais then reported that it was Aisha who had narrated this: Should I not narrate to you about myself and about the Messenger of Allah ﷺ ? We said: Yes. She said: When it was my turn for Allah Messenger ﷺ to spend the night with me; he turned his side; put on his mantle and took off his shoes and placed them near his feet; and spread the corner of his shawl on his bed and then lay down till he thought that I had gone to sleep. He took hold of his mantle slowly and put on the shoes slowly; and opened the door and went out and then closed it lightly. I covered my head; put on my veil and tightened my waist wrapper; and then went out following his steps till he reached Baqi. He stood there and he stood for a long time. He then lifted his hands three times; and then returned and I also returned. He hastened his steps and I also hastened my steps. He ran and I too ran. He came to the house and I also came to the house. I; however; preceded him and I entered the house ; and as I lay down in the bed; he the Holy Prophet entered the house ; and said: Why is it; O Aisha; that you are out of breath? I said: There is nothing. He said: Tell me or the Subtle and the Aware would inform me. I said: Messenger of Allah; may my father and mother be ransom for you; and then I told him the whole story. He said: Was it the darkness of your shadow that I saw in front of me? I said: Yes. He gave me a nudge on the chest which I felt; and then said: Did you think that Allah and His Apostle would deal unjustly with you? She said: Whatsoever the people conceal; Allah will know it. He said: Gabriel came to me when you saw me. He called me and he concealed it from you. I responded to his call; but I too concealed it from you for he did not come to you ; as you were not fully dressed. I thought that you had gone to sleep; and I did not like to awaken you; fearing that you may be frightened. He Gabriel said: Your Lord has commanded you to go to the inhabitants of Baqi to those lying in the graves and beg pardon for them. I said: Messenger of Allah; how should I pray for them How should I beg forgiveness for them ? He said: Say; Peace be upon the inhabitants of this city graveyard from among the Believers and the Muslims; and may Allah have mercy on those who have gone ahead of us; and those who come later on; and we shall; God willing; join you.","Category:The Chapter on Good Manners And Mothers in HodHood Indexing,Category:Chapter on 35 in Sahih Muslim"
SahihMuslim-017-001-22054,,"Ibn Abbas reported Allah Messenger ﷺ as saying: If there were for the son of Adam a valley full of riches; he would long to possess another one like it. and Ibn Adam does not feel satiated but with dust. And Allah returns to him who returns to Him. Ibn Abbas said: I do not know whether it is from the Quran or not; and in the narration transmitted by Zuhair it was said: I do not know whether it is from the Quran; and he made no mention of Ibn Abbas.","Category:The Chapter on Wealth And Debit in HodHood Indexing,Category:Chapter on 39 in Sahih Muslim"
SahihMuslim-017-001-22072,,"Anas Bin Malik reported that when on the Day of Hunain Allah conferred upon His Apostle ﷺ the riches of Hawazin without armed encounter ; the Messenger of Allah ﷺ set about distributing to some persons of Quraish one hundred camels Upon this they the young people from the Ansar said: May Allah grant pardon to the Messenger of Allah ﷺ that he bestowed these camels upon the people of Quraish; and he ignored us; whereas our swords are still dripping blood. Anas Bin Malik said: Their statement was conveyed to the Messenger of Allah ﷺ and he sent someone to the Ansar and gathered them under a tent of leather. When they had assembled; the Messenger of Allah ﷺ came to them and said: What is this news that has reached me from you? The wise people of the Ansar said: Messenger of Allah; so far as the sagacious amongst us are concerned they have said nothing; but we have amongst us persons of immature age; they said: May Allah grant pardon to the Messenger of Allah ﷺ that he gave to the Quraish and ignored us despite the fact that our swords are besmeared with their blood. Upon this the Messenger of Allah ﷺ said: I give at times material gifts to persons who were quite recently in the state of unbelief; so that I may incline them to truth Dont you feel delighted that people should go with riches; and you should go back to your places with the Messenger of Allah? By Allah; that with which you would return is better than that with which they would return. They said: Yes; Messenger of Allah; we are pleased. The Prophet said too: You would find marked preference in conferring of the material gifts in future; so you should show patience till you meet Allah and His Messenger and I would he at the Haud Kauthar. They said: We would show patience.","Category:The Chapter on Alansar And Valleys And Mountains in HodHood Indexing,Category:Chapter on 46 in Sahih Muslim"
SahihMuslim-017-001-22075,,"Anas Bin Malik reported that the Messenger of Allah ﷺ gathered the Ansar and said: Is there someone alien among you? They said: No; but only the son of our sister. Upon this the Messenger of Allah ﷺ said: The son of the sister of the people is included among the tribe; and farther said: The Quraish have recently abandoned Jahillya and have just been delivered from distress; I; therefore; intend to help them and conciliate them. Dont you feel happy that the people should return with worldly riches and you return with the Messenger of Allah to your houses? So far as my love for you is concerned I should say if the people were to tread a valley and the Ansar tread a narraw path in a mountain I would tread the narrow path of the Ansar.","Category:The Chapter on Alansar And Valleys And Mountains in HodHood Indexing,Category:Chapter on 46 in Sahih Muslim"
